Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,87,1,7,94,2020-10-18,94,2020-10-18
2,-,Sophie Hunger,Le vent nous portera,-,2,7,,,,
3,down,Bon Jovi,It's My Life (Live),1,1,19,,,,
4,-,Oasis,Stop Crying Your Heart Out,-,4,6,,,,
5,-,Bryan Adams,So Happy It Hurts,-,5,1,,,,
6,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],64,2,47,,,,
7,-,3 Doors Down,Here Without You,-,1,4,,,,
8,up,Joe Cocker,My Father's Son,9,1,10,,,,
9,-,Joe Cocker,You Can Leave Your Hat On,-,4,23,,,,
10,down,Liran Hasson,לא שקט,7,1,165,,,,
11,-,Led Zeppelin,Stairway to Heaven,-,1,32,,,,
12,-,Fleetwood Mac,Dreams,-,1,2,,,,
13,-,Queen,We Are the Champions (Live Aid),-,13,2,,,,
14,-,The Who,Won't Get Fooled Again,-,3,4,,,,
15,down,Bob Dylan,Knockin' on Heaven's Door,11,5,14,,,,
16,-,Led Zeppelin,Stairway to Heaven (Live),-,3,2,,,,
17,down,All Drums,"""Queen, We Will Rock You""",12,1,13,,,,
18,-,The Police,Every Breath You Take,-,3,8,,,,
19,down,BLACK,Wonderful Life,14,3,24,,,,
20,down,Texas,Unbelievable,17,7,2,,,,
21,down,Righteous Brothers,Unchained Melody (Re-Recorded),13,2,10,,,,
22,-,Scorpions,The Best Is Yet to Come (Live),-,3,13,,,,
23,-,Lenny Kravitz,Fly Away,-,3,64,,,,
24,-,max_0am,Брай,-,3,42,,,,
25,up,Haruka,200312,25,5,41,,,,
26,-,Blondie,The Tide Is High,-,5,65,,,,
27,-,Кооперативништяк,Жд,-,6,30,,,,
28,-,MOODRAIN,мбп,-,15,1,,,,
29,-,Alicia Keys,No One (Live),-,6,27,,,,
30,-,U2,New Year's Day,-,29,5,,,,
31,-,Starship,Sara,-,12,9,,,,
32,-,Arcade Fire,Everything Now,-,1,63,,,,
33,-,U2,With or Without You,-,2,14,,,,
34,up,Duran Duran,Notorious,73,11,20,,,,
35,up,Boy George,The Crying Game,71,11,15,,,,
36,-,911,More Than a Woman,-,19,12,,,,
37,-,Karel Fialka,Hey Matthew,-,13,13,,,,
38,-,Lenny Kravitz,Heaven Help,-,8,17,,,,
39,-,The The,This Is the Day,-,14,7,,,,
40,-,The Rolling Stones,Harlem Shuffle,-,39,16,,,,
41,-,Steel Pulse,Soldiers,-,41,1,,,,
42,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,35,5,,,,
43,-,Peter Gabriel,Solsbury Hill,-,30,4,,,,
44,-,King Harvest,Dancing In the Moonlight,-,44,1,,,,
45,-,Yazoo,Don't Go,-,45,2,,,,
46,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,19,3,,,,
47,-,Pat Benatar,Love Is a Battlefield,-,12,12,,,,
48,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,16,20,,,,
49,-,The Motors,Airport,-,23,16,,,,
50,-,Dire Straits,Your Latest Trick,-,3,4,,,,
51,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,39,5,,,,
52,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,44,,,,
53,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,41,6,,,,
54,-,Sting & Eric Clapton,It's Probably Me,-,7,19,,,,
55,-,Bruce Springsteen,The River,-,1,28,,,,
56,-,Eric Clapton,Blue Eyes Blue,-,56,1,,,,
57,-,Kiss,I Was Made for Lovin' You,-,6,19,,,,
58,-,Fleetwood Mac,Sara,-,38,7,,,,
59,-,Queen,A Kind of Magic,-,14,25,,,,
60,-,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,-,29,17,,,,
61,-,魔力紅樂團,Makes Me Wonder,-,16,7,,,,
62,-,Maor Edri,Here Is Gone,-,25,1,,,,
63,-,Daryl Hall & John Oates,Kiss On My List,-,8,13,,,,
64,-,"10,000 Maniacs",Because the Night (Live),-,1,67,,,,
65,-,Foreigner,Waiting for a Girl Like You,-,4,22,,,,
66,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,26,13,,,,
67,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,-,41,5,,,,
68,-,The Rolling Stones,Wild Horses,-,18,33,,,,
69,-,Queen,Bohemian Rhapsody (Live Aid),-,10,3,,,,
70,-,Simple Minds,Hypnotised,-,59,2,,,,
71,-,Spice Girls,Mama (Radio Version),-,14,13,,,,
72,-,The House of Love,Shine On,-,22,11,,,,
73,-,魔力紅樂團,Wake Up Call (feat. Mary J. Blige) [Mark Ronson Remix featuring Mary J. Blige],-,16,8,,,,
74,-,Lenny Kravitz,Let Love Rule,-,8,28,,,,
75,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,23,,,,
76,-,Elvis Presley,Can't Help Falling In Love,-,2,3,,,,
77,-,Billy Joel,It's Still Rock and Roll to Me,-,10,15,,,,
78,-,David Lee Roth,California Girls,-,9,8,,,,
79,-,George Harrison,This Song,-,37,3,,,,
80,-,Rod Stewart,Rhythm of My Heart,-,32,3,,,,
81,-,Coldplay,Talk,-,4,40,,,,
82,-,Blondie,The Tide Is High (2001 Remastered Version),-,6,38,,,,
83,down,Dan Toren,משולש אהבה מוזר,47,32,6,,,,
84,-,ジョン・レノン,Stand By Me (Ultimate Mix),-,34,3,,,,
85,up,The Jimi Hendrix Experience,Purple Haze,96,3,76,,,,
86,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,39,,,,
87,-,The Jimi Hendrix Experience,Highway Chile,-,2,43,,,,
88,-,The Jimi Hendrix Experience,Stone Free,-,4,52,,,,
89,-,The Rolling Stones,She's a Rainbow,-,19,36,,,,
90,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,21,,,,
91,down,Dire Straits,Sultans of Swing,15,1,16,,,,
92,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,14,10,,,,
93,-,INXS,Beautiful Girl,-,20,13,,,,
94,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,6,45,,,,
95,-,Electric Light Orchestra,Mr. Blue Sky,-,13,40,,,,
96,-,Duran Duran,The Reflex,-,4,20,,,,
97,-,Lenny Kravitz,American Woman,-,7,34,,,,
98,-,Blondie,Atomic,-,25,13,,,,
99,-,Steve Miller Band,Serenade,-,16,13,,,,
100,-,Haim Ifargan,היה לנו טוב,-,10,13,,,,
