Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Led Zeppelin,Stairway to Heaven,9,1,35,,,,
2,-,Bon Jovi,It's My Life (Live),-,1,20,,,,
3,-,3 Doors Down,Here Without You,-,3,2,,,,
4,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,3,20,,,,
5,up,Pink Floyd,Wish You Were Here,18,1,17,,,,
6,up,Liran Hasson,לא שקט,11,1,169,,,,
7,down,Elvis Presley,Love Me Tender,5,1,6,,,,
8,up,Deep Purple,Smoke On the Water (1997 Remaster),22,2,14,,,,
9,-,Scorpions,Send Me an Angel (Live),-,1,12,,,,
10,down,Bruce Springsteen,Streets of Philadelphia,4,2,37,,,,
11,up,Deep Purple,Smoke On the Water (1997 Remix),23,2,10,,,,
12,down,3 Doors Down,Here Without You,1,1,7,,,,
13,-,Texas,Unbelievable,-,2,3,,,,
14,-,Natalie Imbruglia,Story of My Life,-,4,7,,,,
15,down,Queen,We Are the Champions,2,2,16,,,,
16,-,All Drums,"""Queen, We Will Rock You""",-,1,14,,,,
17,-,MOODRAIN,мбп,-,11,4,,,,
18,up,George Harrison,My Sweet Lord (Live),26,18,2,,,,
19,-,Slightly Stoopid,Mellow Mood (Live),-,7,43,,,,
20,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],93,2,50,,,,
21,-,10cc,Dreadlock Holiday,-,7,3,,,,
22,-,Creedence Clearwater Revival,I Put a Spell On You,-,9,20,,,,
23,-,Mental As Anything,Live It Up,-,17,8,,,,
24,-,Shabba Ranks,Mr. Loverman (With Chevelle Franklin),-,24,1,,,,
25,-,Yitzhak Klepter,Ha'ahava Sheli Hi Lo Ha'ahava Shelo (Yitchak),-,25,3,,,,
26,-,Rod Stewart,Young Turks,-,14,13,,,,
27,-,Khæmits,Нæуæг Цард,-,20,5,,,,
28,up,Ky-Mani Marley,Warriors,61,9,77,,,,
29,-,Blackfield,Under My Skin,-,4,55,,,,
30,-,Bruce Springsteen,Sherry Darling,-,4,12,,,,
31,-,Haruka,200312,-,5,44,,,,
32,-,David Bowie,Changes (1999 Remaster),-,12,32,,,,
33,-,Rod Stewart,Baby Jane,-,2,22,,,,
34,-,Paul McCartney & Wings,C Moon (2018 Remaster),-,34,3,,,,
35,-,Fleetwood Mac,Big Love,-,11,29,,,,
36,-,The Police,Walking on the Moon,-,30,12,,,,
37,-,max_0am,Брай,-,3,43,,,,
38,-,Duran Duran,Notorious,-,11,21,,,,
39,-,Emf,Unbelievable,-,3,7,,,,
40,-,Roxy Music,Oh Yeah,-,40,7,,,,
41,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,30,9,,,,
42,-,John Lennon,Oh My Love,-,35,11,,,,
43,-,Ishay Ribo & Omer Adam,שקט בהופעה חיה,-,1,14,,,,
44,-,Sting,We'll Be Together,-,25,13,,,,
45,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,34,2,,,,
46,-,INXS,Suicide Blonde,-,19,9,,,,
47,-,Andrew Gold,Never Let Her Slip Away,-,22,16,,,,
48,-,America,Lonely People,-,48,12,,,,
49,-,Jethro Tull,Living In the Past,-,21,8,,,,
50,-,Pretenders,Don't Get Me Wrong,-,18,20,,,,
51,-,CRACKS,Good Riddance “Time Of Your Life” (Green Day),-,51,1,,,,
52,-,Pretenders,Thin Line Between Love and Hate,-,15,19,,,,
53,-,The Moody Blues,Melancholy Man (Full Version),-,22,13,,,,
54,-,The Rolling Stones,Sympathy for the Devil,-,23,19,,,,
55,up,The Jimi Hendrix Experience,51st Anniversary,69,20,44,,,,
56,-,U2,New Year's Day,-,29,6,,,,
57,-,Ambrosia,You're the Only Woman (You & I),-,35,2,,,,
58,-,Big Country,Fields of Fire,-,26,3,,,,
59,-,Diana Ross,Chain Reaction,-,9,3,,,,
60,-,Jet,Are You Gonna Be My Girl,-,12,3,,,,
61,-,Semisonic,Secret Smile,-,27,5,,,,
62,-,魔力紅樂團,Makes Me Wonder,-,16,8,,,,
63,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,14,11,,,,
64,-,911,More Than a Woman,-,19,13,,,,
65,-,Led Zeppelin,Whole Lotta Love,-,31,4,,,,
66,-,Blondie,The Tide Is High,-,5,66,,,,
67,down,Bryan Ferry & Roxy Music,Slave to Love,31,7,18,,,,
68,-,The Jimi Hendrix Experience,Fire,-,13,46,,,,
69,down,Joe Cocker,Unchain My Heart,25,1,49,,,,
70,down,Al Stewart,Year of the Cat (Remastered),67,13,27,,,,
71,-,Poison,Every Rose Has It's Thorn,-,24,17,,,,
72,-,Pretenders,I Go to Sleep,-,32,16,,,,
73,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),95,25,2,,,,
74,-,Trini Lopez,Sinner Not A Saint,-,35,3,,,,
75,-,Yes,Owner of a Lonely Heart,-,6,21,,,,
76,-,Billy Joel,Tell Her About It,-,5,22,,,,
77,-,Leonard Cohen,Dance Me to the End of Love (Live),-,43,8,,,,
78,-,The Cars,Tonight She Comes,-,32,11,,,,
79,-,Eagles,New Kid In Town,-,7,10,,,,
80,down,Sting,Englishman In New York,14,1,22,,,,
81,-,Crowded House,Don't Dream It's Over,-,21,5,,,,
82,-,B-Movie,Nowhere Girl,-,20,11,,,,
83,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,19,4,,,,
84,-,Roxy Music,Angel Eyes,-,10,14,,,,
85,-,Counting Crows,Mr. Jones,-,24,12,,,,
86,-,The Rolling Stones,Out of Time,-,22,17,,,,
87,-,Snowy White,Bird Of Paradise (Version 2002) [Bonus Track],-,23,6,,,,
88,-,Smokie,Lay Back In the Arms of Someone,-,59,2,,,,
89,-,Rod Stewart,Forever Young,-,42,5,,,,
90,-,The Rolling Stones,Anybody Seen My Baby?,-,20,3,,,,
91,-,The Rolling Stones,Love Is Strong,-,5,4,,,,
92,-,U2,Sweetest Thing (The Single Mix),-,28,6,,,,
93,-,Karel Fialka,Hey Matthew,-,13,14,,,,
94,down,Steve Miller Band,Jet Airliner (Live),42,10,20,,,,
95,-,Rockfour,Shuv Lo Shaket (Live),-,95,1,,,,
96,-,The Rolling Stones,Fool to Cry,-,12,31,,,,
97,-,Edie Brickell & New Bohemians,What I Am (Remastered) [Live],-,25,1,,,,
98,-,Billy Joel,Uptown Girl,-,3,9,,,,
99,-,Scorpions,Still Loving You,-,1,16,,,,
100,-,Bob Dylan,One More Cup of Coffee,-,8,23,,,,
