Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,OnAir,Happy Is the Man,-,1,1,,,,
2,-,The Rasmus,In the Shadows,-,2,40,,,,
3,up,Liran Hasson,לא שקט,11,1,106,,,,
4,-,Elvis Costello,Alison,-,4,1,,,,
5,up,Lenny Kravitz,Fly Away,26,3,44,,,,
6,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,5,6,,,,
7,up,Hedley,Perfect,7,1,10,,,,
8,-,Andrew Gold,Lonely Boy,-,5,11,,,,
9,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,26,,,,
10,-,Styx,Babe,-,10,5,,,,
11,-,Marty Balin,Hearts,-,11,8,,,,
12,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,1,118,,,,
13,-,Queen,Bicycle Race,-,1,8,,,,
14,-,Eagles,Hotel California,-,3,51,,,,
15,-,Creedence Clearwater Revival,I Put a Spell On You,-,9,16,,,,
16,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,16,6,,,,
17,-,Queen,Bohemian Rhapsody,-,2,34,,,,
18,up,Electric Light Orchestra,"Can't Get It Out of My Head (7"" Edit)",65,17,20,,,,
19,-,David Bowie,Hallo Spaceboy (Pet Shop Boys Remix),-,5,9,,,,
20,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,1,14,,,,
21,up,Lenny Kravitz,Thinking of You,39,5,8,,,,
22,-,Freddie Mercury,I Was Born To Love You,-,21,6,,,,
23,-,Alicia Keys,No One (Live),-,6,16,,,,
24,-,Roxy Music,Jealous Guy (Edit),-,1,11,,,,
25,-,Eagles,I Wish You Peace,-,16,5,,,,
26,-,Divinyls,I Touch Myself,-,3,11,,,,
27,-,Peter Gabriel,Big Time,-,5,9,,,,
28,-,David Bowie,Ashes to Ashes (Live),-,11,9,,,,
29,-,Everybody Loves an Outlaw,I See Red,-,4,30,,,,
30,-,Split Enz,I Got You,-,22,8,,,,
31,-,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),-,14,6,,,,
32,-,The Cars,Tonight She Comes,-,32,7,,,,
33,-,Bruce Springsteen,Glory Days,-,17,19,,,,
34,-,Meja,All 'Bout the Money (Pierre J's Radio Mix),-,17,8,,,,
35,up,Van Halen,Jump,47,5,17,,,,
36,up,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],57,11,17,,,,
37,-,Leonard Cohen,Who By Fire (Live),-,37,1,,,,
38,-,Danny Sanderson,Halo Noda,-,16,2,,,,
39,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,19,16,,,,
40,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,9,11,,,,
41,-,Queen,Killer Queen,-,1,10,,,,
42,-,Queen,The Invisible Man,-,31,6,,,,
43,-,Supertramp,Take the Long Way Home,-,39,9,,,,
44,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live) [Radio Edit],-,15,9,,,,
45,-,Bob Dylan,I Want You,-,24,13,,,,
46,-,The Cars,You Might Think,-,17,11,,,,
47,-,Blondie,The Tide Is High,-,5,39,,,,
48,-,Phil Collins,You Can't Hurry Love,-,24,7,,,,
49,-,The Rolling Stones,She's a Rainbow,-,19,24,,,,
50,-,Delaney & Bonnie,Groupie (Superstar),-,19,5,,,,
51,-,Cyndi Lauper,True Colors,-,51,1,,,,
52,-,Alan O'Day,Undercover Angel (Rerecorded Version),-,25,13,,,,
53,-,Electric Light Orchestra,Turn to Stone,-,1,9,,,,
54,-,Bruce Springsteen,Better Days (Single Edit),-,19,12,,,,
55,-,Lenny Kravitz,Black Velveteen,-,12,13,,,,
56,down,The House of Love,Shine On,33,22,5,,,,
57,-,Cat Stevens,Another Saturday Night,-,57,1,,,,
58,-,Yes,Owner of a Lonely Heart,-,6,12,,,,
59,-,David Bowie,Life On Mars? (1999 Remaster),-,15,12,,,,
60,-,The Jimi Hendrix Experience,Third Stone from the Sun,-,24,33,,,,
61,-,Billy Idol,Hot In the City,-,29,8,,,,
62,-,Supertramp,Goodbye Stranger,-,18,6,,,,
63,-,CeeLo Green,F**k You,-,6,10,,,,
64,-,The Cars,Hello Again,-,18,13,,,,
65,-,Belinda Carlisle,Heaven Is a Place On Earth (Live),-,65,1,,,,
66,-,R.E.M.,Man on the Moon,-,12,6,,,,
67,-,Roxy Music,Angel Eyes,-,10,6,,,,
68,-,Lisa Stansfield,All Woman,-,68,2,,,,
69,-,Scorpions,Still Loving You,-,1,7,,,,
70,-,David Bowie,Changes (1999 Remaster),-,12,24,,,,
71,-,Starship,Sara,-,12,4,,,,
72,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,14,4,,,,
73,-,Lenny Kravitz,I Belong To You,-,10,18,,,,
74,down,Pulp,Common People,28,10,10,,,,
75,-,Fleetwood Mac,Big Love,-,11,18,,,,
76,-,The Jimi Hendrix Experience,Hey Joe,-,8,32,,,,
77,-,Oasis,Don't Look Back In Anger,-,16,14,,,,
78,-,The Rolling Stones,Sympathy for the Devil,-,23,13,,,,
79,-,Gary Moore,Parisienne Walkways (Live),-,22,6,,,,
80,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,6,5,,,,
81,-,Starship,Nothing's Gonna Stop Us Now,-,14,6,,,,
82,-,ICEHOUSE,Hey Little Girl,-,1,4,,,,
83,-,Janet Jackson,Got 'Til It's Gone,-,16,15,,,,
84,-,Debbie Harry,French Kissin' in the USA,-,30,8,,,,
85,-,Rod Stewart,Young Turks,-,14,10,,,,
86,-,Peter Gabriel,Solsbury Hill (Live),-,35,8,,,,
87,-,Shlomo Carlebach,Machrozet,-,58,3,,,,
88,down,Bruce Springsteen,Secret Garden,82,10,25,,,,
89,-,The Rolling Stones,Harlem Shuffle,-,22,6,,,,
90,-,The Beatles,Let It Be (2021 Mix),-,90,1,,,,
91,up,John Mellencamp,Jack & Diane,96,13,6,,,,
92,-,The Rolling Stones,She's So Cold,-,16,17,,,,
93,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,16,,,,
94,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,12,6,,,,
95,-,Pulp,Disco 2000,-,18,7,,,,
96,-,Cliff Richard,Dreamin',-,19,6,,,,
97,-,Ishay Ribo,סיבת הסיבות,-,13,8,,,,
98,-,Adrian Gurvitz,Classic,-,1,12,,,,
99,-,Duran Duran,Ordinary World,-,5,7,,,,
100,-,David Bowie,The Jean Genie (1999 Remaster),-,13,17,,,,
