Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R.E.M.,Losing My Religion,-,1,29,,,,
2,up,Pink Floyd,Wish You Were Here,3,1,12,,,,
3,-,Eagles,Hotel California,-,3,73,,,,
4,up,Taco,Puttin' On the Ritz (Re-Recorded) [Remastered],10,2,5,,,,
5,-,Dire Straits,Sultans Of Swing (Live At The Rainbow / Dec 1979),-,5,1,,,,
6,down,Deep Purple,Smoke On the Water (1997 Remaster),2,2,12,,,,
7,up,Scorpions,The Best Is Yet to Come (Live),13,3,11,,,,
8,up,All Drums,"""Queen, We Will Rock You""",22,1,11,,,,
9,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",20,3,17,,,,
10,down,Deep Purple,Smoke On the Water (1997 Remix),8,2,7,,,,
11,-,Garbage,I Think I'm Paranoid,-,1,4,,,,
12,down,Liran Hasson,לא שקט,7,1,162,,,,
13,up,BLACK,Wonderful Life,25,3,22,,,,
14,up,The Rasmus,In the Shadows,58,2,67,,,,
15,-,The Goo Goo Dolls,Iris,-,1,5,,,,
16,-,Joe Cocker,Unchain My Heart,-,1,45,,,,
17,-,Queen,We Will Rock You (Movie Mix),-,17,1,,,,
18,-,Queen,We Are the Champions,-,2,12,,,,
19,down,Bon Jovi,It's My Life (Live),4,1,16,,,,
20,-,Deep Purple,Smoke On the Water,-,6,1,,,,
21,-,Dire Straits,Your Latest Trick,-,3,3,,,,
22,down,Sophie Hunger,Le vent nous portera,12,2,5,,,,
23,-,The Who,Won't Get Fooled Again (Single Edit),-,2,5,,,,
24,-,Bruce Springsteen,Streets of Philadelphia,-,2,32,,,,
25,-,ESHEL,עקדת יצחק,-,25,1,,,,
26,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,26,11,,,,
27,-,Adam Paz,בית כנסת,-,27,1,,,,
28,-,Fleetwood Mac,Gypsy,-,28,9,,,,
29,-,Queen,Crazy Little Thing Called Love,-,6,14,,,,
30,-,Shlomo Mizrachi,Milchama Veshalom,-,30,1,,,,
31,-,ジョン・レノン,Imagine (Ultimate Mix),-,31,1,,,,
32,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,7,13,,,,
33,up,Everybody Loves an Outlaw,I See Red,40,4,49,,,,
34,-,Duran Duran,Save a Prayer (Single Version),-,17,21,,,,
35,-,Foreigner,Say You Will (Live),-,19,11,,,,
36,-,Billy Joel,You May Be Right (Live),-,36,8,,,,
37,-,Foreigner,Waiting for a Girl Like You,-,4,21,,,,
38,up,Queen,The Invisible Man,84,31,8,,,,
39,-,Gerry Rafferty,Get It Right Next Time,-,29,15,,,,
40,-,Khæmits,Нæуæг Цард,-,20,1,,,,
41,-,Bruce Springsteen,Human Touch (Single Edit),-,17,24,,,,
42,down,max_0am,Брай,30,3,40,,,,
43,-,The Doors,Touch Me,-,1,19,,,,
44,-,Tom Petty & The Heartbreakers,Don't Do Me Like That (Live),-,44,1,,,,
45,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,19,19,,,,
46,-,Billy Joel,We Didn't Start the Fire,-,5,17,,,,
47,-,B-Movie,Nowhere Girl,-,20,10,,,,
48,-,Steve Miller Band,Winter Time,-,8,15,,,,
49,-,魔力紅樂團,Won't Go Home Without You,-,6,33,,,,
50,up,Ky-Mani Marley,Warriors,73,9,73,,,,
51,-,Duran Duran,Come Undone (Edit),-,15,30,,,,
52,up,Rod Stewart,Sailing,77,7,37,,,,
53,-,Leonard Cohen,Dance Me to the End of Love (Live),-,43,7,,,,
54,-,Led Zeppelin,D'yer Mak'er,-,18,3,,,,
55,-,Crowded House,Fall At Your Feet,-,33,10,,,,
56,-,Electric Light Orchestra,Confusion,-,26,14,,,,
57,-,Kate Bush,The Man With the Child In His Eyes,-,53,3,,,,
58,-,Lenny Kravitz,Stand By My Woman,-,7,30,,,,
59,-,INXS,By My Side,-,12,14,,,,
60,-,Paul McCartney,Mrs. Vandebilt (Live),-,45,1,,,,
61,-,The Jimi Hendrix Experience,51st Anniversary,-,20,41,,,,
62,-,הראל מויאל,אינדיה,-,11,6,,,,
63,-,Tom Petty & The Heartbreakers,"Free Fallin' (Live at the Fillmore, 1997)",-,16,5,,,,
64,-,Robert Palmer,I Didn't Mean to Turn You On,-,17,8,,,,
65,-,The Rolling Stones,She's a Rainbow,-,19,35,,,,
66,-,Electric Light Orchestra,All Over the World,-,59,2,,,,
67,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,29,,,,
68,-,Roxy Music,Dance Away,-,8,9,,,,
69,-,Elvis Costello,Veronica,-,8,8,,,,
70,-,Roxy Music,Same Old Scene,-,6,13,,,,
71,-,Freddie Mercury,Living On My Own,-,40,4,,,,
72,-,Steve Miller Band,Jet Airliner (Live),-,10,18,,,,
73,-,Spice Girls,Spice Up Your Life (Stent Radio Mix),-,9,10,,,,
74,-,ポリス,Roxanne,-,2,71,,,,
75,-,Pulp,Disco 2000,-,18,9,,,,
76,-,Frankie Valli,Grease,-,27,12,,,,
77,-,Blackfield,Under My Skin,-,4,54,,,,
78,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,23,17,,,,
79,-,Scorpions,Still Loving You,-,1,15,,,,
80,-,The Cars,Shake It Up,-,11,9,,,,
81,-,Slightly Stoopid,Mellow Mood (Live),-,7,41,,,,
82,-,Kim Carnes,Bette Davis Eyes,-,17,14,,,,
83,-,Huey Lewis & The News,The Power of Love,-,15,11,,,,
84,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,4,31,,,,
85,-,Duran Duran,Hungry Like the Wolf,-,17,18,,,,
86,-,Lighthouse Family,Lifted,-,31,8,,,,
87,-,Joe Cocker,When the Night Comes (Radio Edit),-,58,2,,,,
88,-,Electric Light Orchestra,Mr. Blue Sky,-,13,39,,,,
89,-,Billy Idol,"White Wedding, Pt. 1",-,1,16,,,,
90,-,Electric Light Orchestra,The Diary of Horace Wimp,-,13,16,,,,
91,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,11,,,,
92,-,The Rolling Stones,Ruby Tuesday,-,22,27,,,,
93,-,U2,Sunday Bloody Sunday (Live),-,93,1,,,,
94,-,Oren Barzilay & Botzer,שים שלום,-,25,6,,,,
95,-,Electric Light Orchestra,On the Run,-,8,13,,,,
96,-,The Rolling Stones,Rock and a Hard Place,-,27,9,,,,
97,-,Eric Clapton,Running On Faith,-,97,1,,,,
98,-,Paul McCartney & Wings,Silly Love Songs (Live),-,37,10,,,,
99,-,The Rolling Stones,Winning Ugly,-,93,3,,,,
100,-,Queen,Flash,-,37,9,,,,
