Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eddie Money,Take Me Home Tonight,-,1,5,,,,
2,-,Eric Clapton,I Can't Stand It,-,2,1,,,,
3,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,33,,,,
4,up,Joe Cocker,My Father's Son,9,1,20,,,,
5,-,The Goo Goo Dolls,Iris,-,1,16,,,,
6,-,Sting,Saint Agnes and the Burning Train,-,1,5,,,,
7,-,The Who,Won't Get Fooled Again,-,3,13,,,,
8,down,Liran Hasson,לא שקט,1,1,188,,,,
9,-,Eagles,Hotel California,-,3,81,,,,
10,-,Texas,Unbelievable,-,2,8,,,,
11,-,R.E.M.,Losing My Religion,-,1,33,,,,
12,-,Deep Purple,Smoke On the Water (1997 Remix),-,2,17,,,,
13,down,Scorpions,The Language Of My Heart,7,1,18,,,,
14,down,Led Zeppelin,Stairway to Heaven,4,1,43,,,,
15,-,Sophie Hunger,Le vent nous portera,-,2,12,,,,
16,-,Garbage,I Think I'm Paranoid (2018 - Remaster),-,8,4,,,,
17,-,The Who,Won't Get Fooled Again (Single Edit),-,2,16,,,,
18,down,Bryan Adams,These Are the Moments That Make Up My Life,8,1,7,,,,
19,down,Dire Straits,Sultans of Swing,15,1,27,,,,
20,-,Scorpions,Send Me an Angel (Live),-,1,21,,,,
21,-,3 Doors Down,Here Without You,-,1,15,,,,
22,-,Pink Floyd,Wish You Were Here,-,1,22,,,,
23,-,Hachalonot Hagvohim,Ahava Rishona,-,1,19,,,,
24,-,The Jimi Hendrix Experience,Can You See Me,-,10,41,,,,
25,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],18,2,67,,,,
26,-,max_0am,Брай,-,3,50,,,,
27,down,MOODRAIN,мбп,24,11,18,,,,
28,-,Captain Beefheart & His Magic Band,"Dali's Car (Guildhall, Portsmouth, UK 1/12/75)",-,28,1,,,,
29,up,The Jimi Hendrix Experience,Manic Depression,38,2,51,,,,
30,-,The Jimi Hendrix Experience,May This Be Love,-,29,29,,,,
31,-,Mashina,Hakochavim Dolkim Al Esh Ktana - הכוכבים דולקים על אש קטנה (Unplugged - אנפלאגד),-,1,23,,,,
32,-,Lou Reed,I'm So Free,-,32,7,,,,
33,-,Bob Dylan,Can You Please Crawl Out Your Window? (Single Version),-,10,19,,,,
34,down,The Jimi Hendrix Experience,Purple Haze,32,3,87,,,,
35,-,Three Days Grace,Animal I Have Become,-,35,1,,,,
36,-,The Rolling Stones,One Hit (To the Body),-,36,4,,,,
37,-,Boaz Sharabi,Latet,-,5,23,,,,
38,-,The Rolling Stones,Start Me Up,-,2,20,,,,
39,-,Duran Duran,Rio (US Edit),-,24,12,,,,
40,-,Kylie Minogue,On a Night Like This,-,21,8,,,,
41,-,Guy Mazig,כמה אני אוהב אותך,-,23,5,,,,
42,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,40,,,,
43,-,Bob Dylan,Tight Connection to My Heart (Has Anyone Seen My Love?),-,28,26,,,,
44,-,Blackfield,Under My Skin,-,4,61,,,,
45,-,Dudu Tassa,לאן תקחי אותי היום (feat. ברי סחרוף),-,45,1,,,,
46,-,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,-,41,4,,,,
47,-,12 Stones,Anthem For the Underdog,-,3,5,,,,
48,up,The Rolling Stones,Brown Sugar,95,6,27,,,,
49,-,Alice Cooper,Elected,-,13,19,,,,
50,-,David Bowie,Fashion,-,47,13,,,,
51,-,Bob Dylan,Hurricane,-,3,32,,,,
52,-,ZZ Top,Gimme All Your Lovin' (Live from Houston),-,52,1,,,,
53,-,Bon Jovi,Livin' On a Prayer,-,25,22,,,,
54,-,The Rolling Stones,Fool to Cry,-,12,33,,,,
55,-,The Rasmus,In the Shadows,-,2,77,,,,
56,-,Starship,Nothing's Gonna Stop Us Now,-,14,13,,,,
57,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,39,,,,
58,-,Mashina,Barchovot Shelanu - ברחובות שלנו (Live - הופעה חיה),-,18,2,,,,
59,-,Joe Cocker,Now That the Magic Has Gone,-,47,5,,,,
60,-,The Rolling Stones,She Was Hot,-,37,13,,,,
61,-,Jimi Hendrix,Bleeding Heart,-,61,1,,,,
62,-,Bruce Springsteen,Murder Incorporated,-,20,13,,,,
63,down,Haruka,200312,21,5,59,,,,
64,down,Duran Duran,Hungry Like the Wolf,44,17,21,,,,
65,-,The Jimi Hendrix Experience,Third Stone from the Sun,-,24,37,,,,
66,-,The Rolling Stones,Shattered,-,66,1,,,,
67,-,Tom Petty & The Heartbreakers,"Free Fallin' (Live at the Fillmore, 1997)",-,16,9,,,,
68,-,Shalom Hanoch & Shlomo Artzi,האהבה הישנה (Live),-,11,3,,,,
69,-,Bruce Springsteen,"Murder Incorporated (Live at Tramps, New York, NY - February 1995)",-,69,2,,,,
70,-,Oasis,Whatever (Remastered),-,46,5,,,,
71,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,14,21,,,,
72,-,The Beatles,Something (2015 Stereo Mix),-,2,11,,,,
73,-,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),-,2,16,,,,
74,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,19,16,,,,
75,-,Gidi Gov,אני שוב מתאהב,-,75,1,,,,
76,-,Арахнофобія,Йе-йе-йе!!!,-,2,46,,,,
77,-,Midnight Oil,Beds Are Burning,-,12,27,,,,
78,-,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),-,53,5,,,,
79,-,David Bowie,Fame (1999 Remaster),-,2,32,,,,
80,-,The The,This Is the Day,-,14,9,,,,
81,-,Scorpions,Still Loving You,-,1,19,,,,
82,-,Breathe,Hands to Heaven,-,24,18,,,,
83,-,U2,Sunday Bloody Sunday,-,22,5,,,,
84,-,The Jimi Hendrix Experience,Hey Joe,-,8,57,,,,
85,up,The Rolling Stones,Gimme Shelter,85,49,5,,,,
86,-,Everybody Loves an Outlaw,I See Red,-,4,53,,,,
87,-,David Bowie & Queen,Under Pressure,-,37,7,,,,
88,-,Bryan Adams,You're Still Beautiful to Me,-,88,1,,,,
89,-,The Jimi Hendrix Experience,Red House,-,15,48,,,,
90,-,Eviatar Banai,מתנות,-,53,2,,,,
91,down,The Rolling Stones,Almost Hear You Sigh,66,18,28,,,,
92,down,Lenny Kravitz,It Ain't Over 'Til It's Over,23,12,39,,,,
93,-,Jimi Hendrix,Night Bird Flying,-,8,20,,,,
94,-,The Rolling Stones,Crazy Mama,-,18,7,,,,
95,-,The Rolling Stones,Sad Sad Sad,-,34,10,,,,
96,-,4 Non Blondes,What's Up?,-,6,50,,,,
97,-,Chris Isaak,Talk to Me,-,83,1,,,,
98,-,The Verve,Lucky Man,-,16,3,,,,
99,-,Third Eye Blind,Never Let You Go,-,32,4,,,,
100,-,Ehud Banai,דוד ושאול (Live),-,61,1,,,,
