Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Styx,Boat on the River,-,1,3,,,,
2,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",1,1,54,,,,
3,-,Al Stewart,Night Train To Munich,-,3,1,,,,
4,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,4,1,,,,
5,-,"10,000 Maniacs",Because the Night (Live),-,1,30,,,,
6,down,The Beatles,Hey Jude (2015 Stereo Mix),2,1,29,,,,
7,down,Master,Воля и разум,6,2,2,,,,
8,down,four,Civic Girl,4,1,16,,,,
9,up,Lynyrd Skynyrd,Sweet Home Alabama,9,9,11,,,,
10,-,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,-,3,2,,,,
11,down,Liran Hasson,לא שקט,3,1,32,,,,
12,-,Fleetwood Mac,"Oh Well, pts. I & II",-,12,1,,,,
13,down,Europe,The Final Countdown,8,3,20,,,,
14,-,Ishay Ribo & Omer Adam,שקט בהופעה חיה,-,1,11,,,,
15,-,Green,אל תלכי,-,15,3,,,,
16,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,5,9,,,,
17,up,Kelly Osbourne,One Word (Chris Cox Remix),29,4,21,,,,
18,-,חי אלעזרי,כמה,-,18,2,,,,
19,-,Yigal Bashan,Ba Elaich,-,13,3,,,,
20,down,Chris Rea,The Road to Hell (Part 2),17,15,3,,,,
21,-,Avantgarde,Haisha Shel Chayai,-,19,4,,,,
22,-,Meir Banai,Shiro Shel Shafshaf,-,2,22,,,,
23,-,Alon Oleartchik,גלים גלים,-,12,2,,,,
24,down,Yossi Babliki,את באת להציל את חיי,13,2,22,,,,
25,up,Шуньята,02:02,45,25,2,,,,
26,-,Hamachshefot,Mirdaf Lo Yadua,-,3,24,,,,
27,-,Bob Dylan & The Band,Gonna Get You Now,-,14,8,,,,
28,down,Chris Rea,Saudade Part 1 and 2 (Tribute to Ayrton Senna),21,21,2,,,,
29,-,Shlomo Artzi,מנגב לך את הדמעות,-,7,3,,,,
30,-,Blondie,The Tide Is High (2001 Remastered Version),-,6,12,,,,
31,-,The Rolling Stones,Time Is On My Side,-,21,11,,,,
32,down,ポリス,Roxanne,12,2,19,,,,
33,-,The Velvet Underground,Cool It Down (5.1 Surround Sound to Stereo Downmixes),-,4,8,,,,
34,-,הגרובטרון,תן לי כח,-,3,27,,,,
35,-,Ishay Ribo,כלי חמדתו + אינטרו בהופעה חיה,-,35,1,,,,
36,-,Tzlil Mecuvan (צליל מכוון),Yachol Lihiyot Sheze Nigmar (יכול להיות שזה נגמר),-,6,8,,,,
37,-,The Stranglers,Golden Brown,-,2,2,,,,
38,down,Swedish House Mafia,One (Radio Edit),32,6,8,,,,
39,-,ТПДС,Ми-ми-ми,-,12,2,,,,
40,up,Billy Idol,"White Wedding, Pts. 1 & 2 (Shotgun Mix)",86,13,15,,,,
41,-,Yehuda Poliker,חלון לים התיכון,-,1,20,,,,
42,down,Coldplay,Clocks,28,7,3,,,,
43,-,Rise Against,Like the Angel (Ghost Note Symphonies),-,43,2,,,,
44,-,The Jimi Hendrix Experience,Highway Chile,-,2,24,,,,
45,-,Ishay Ribo & Ehud Banai,בלוז כנעני בהופעה חיה,-,18,2,,,,
46,down,Slightly Stoopid,Mellow Mood (Live),25,7,16,,,,
47,-,kaveret,Natati La Chayay,-,8,5,,,,
48,-,The Jimi Hendrix Experience,Red House,-,15,20,,,,
49,up,The Jimi Hendrix Experience,The Wind Cries Mary,82,5,29,,,,
50,-,Bob Dylan,Like a Rolling Stone,-,4,8,,,,
51,-,Eagles,Hotel California,-,3,27,,,,
52,down,The Jimi Hendrix Experience,Up from the Skies,26,12,7,,,,
53,-,Led Zeppelin,Stairway to Heaven,-,1,15,,,,
54,up,Steve Miller Band,Jet Airliner,68,11,20,,,,
55,-,The Rolling Stones,Tumbling Dice (Live),-,55,1,,,,
56,down,Phil Collins,In the Air Tonight,22,10,23,,,,
57,-,The Zombies,Time of the Season,-,24,10,,,,
58,-,The Rolling Stones,Tumbling Dice,-,58,1,,,,
59,-,The Jimi Hendrix Experience,Manic Depression,-,2,24,,,,
60,-,Jimi Hendrix,Dolly Dagger,-,23,10,,,,
61,-,The Rolling Stones,Hand of Fate,-,54,4,,,,
62,-,Sting,If You Love Somebody Set Them Free,-,1,21,,,,
63,-,Neil Young,Rockin' in the Free World,-,25,10,,,,
64,-,Eric Clapton & Steve Winwood,Dear Mr. Fantasy (Live),-,16,17,,,,
65,up,Bill Wyman,Ride on Baby,65,35,10,,,,
66,-,The Rolling Stones,Winning Ugly VI (London Mix),-,41,8,,,,
67,-,Ishay Ribo,כתר מלוכה,-,6,9,,,,
68,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,4,13,,,,
69,-,The Jimi Hendrix Experience,May This Be Love,-,29,14,,,,
70,-,The J. Geils Band,Centerfold,-,17,8,,,,
71,-,Bruce Springsteen,Streets of Philadelphia,-,2,9,,,,
72,down,The Jimi Hendrix Experience,Third Stone from the Sun,59,24,26,,,,
73,-,The Beatles,Day Tripper (2015 Stereo Mix),-,34,9,,,,
74,-,Dire Straits,Twisting By the Pool,-,23,9,,,,
75,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,11,12,,,,
76,down,Eric Clapton,Before You Accuse Me (Acoustic Live),62,31,10,,,,
77,down,Queen,We Will Rock You,71,31,12,,,,
78,-,Ishay Ribo,סיבת הסיבות,-,13,1,,,,
79,-,Fleetwood Mac,Big Love,-,11,8,,,,
80,-,David Bowie,Ashes to Ashes (Live),-,11,4,,,,
81,-,Guns N' Roses,Paradise City,-,6,20,,,,
82,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,19,16,,,,
83,-,Bob Dylan,You Ain't Goin' Nowhere,-,35,8,,,,
84,-,Bruce Springsteen,Glory Days,-,17,8,,,,
85,down,The Jimi Hendrix Experience,Can You See Me,42,10,26,,,,
86,-,Bob Dylan,I'll Be Your Baby Tonight,-,40,9,,,,
87,down,Greg Kihn Band,Jeopardy,55,25,10,,,,
88,down,The Beatles,While My Guitar Gently Weeps,63,35,13,,,,
89,-,Dr. Feelgood,You Gotta Help Me,-,32,10,,,,
90,-,The Rolling Stones,Miss You (Live),-,27,6,,,,
91,-,The Beatles,"I Feel Fine (Studio Outtake) [Live at the BBC for ""Top Gear"" / 17th November, 1964]",-,91,1,,,,
92,-,The Rolling Stones,Honky Tonk Women,-,17,5,,,,
93,-,The Rolling Stones,Street Fighting Man (Live),-,93,1,,,,
94,-,U2,Pride (In the Name of Love) [Remastered],-,16,3,,,,
95,-,Pink Floyd,Comfortably Numb,-,6,25,,,,
96,-,Queen & David Bowie,Under Pressure (Rah Mix),-,40,5,,,,
97,-,Bob Dylan,Like a Rolling Stone,-,1,8,,,,
98,-,Jimi Hendrix,Valleys of Neptune,-,12,11,,,,
99,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,20,,,,
100,-,Supergrass,Alright,-,9,14,,,,
