Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitesnake,Here I Go Again,-,1,1,,,,
2,-,Roy Orbison,"Oh, Pretty Woman",-,2,2,,,,
3,-,Sting,Englishman In New York,-,1,26,,,,
4,-,Eddie Rambeau,(Look For the) Rainbow (LP Version),-,1,8,,,,
5,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",6,3,24,,,,
6,-,Deep Purple,Smoke On the Water,-,6,2,,,,
7,-,Texas,Unbelievable,-,7,7,,,,
8,-,Bruce Springsteen,Streets of Philadelphia,-,2,44,,,,
9,-,Queen,The Show Must Go On (2011 Remaster),-,2,6,,,,
10,-,Dire Straits,Your Latest Trick,-,3,6,,,,
11,down,Liran Hasson,לא שקט,7,1,182,,,,
12,-,Mashina,Hakochavim Dolkim Al Esh Ktana - הכוכבים דולקים על אש קטנה (Unplugged - אנפלאגד),-,1,19,,,,
13,-,Dire Straits,Sultans of Swing,-,1,23,,,,
14,-,Deep Purple,Smoke On the Water,-,14,11,,,,
15,-,Chris Rea,"The Road to Hell, Pt. 2",-,2,9,,,,
16,down,Bryan Adams,(Everything I Do) I Do It for You,1,1,30,,,,
17,down,Scorpions,The Language Of My Heart,4,1,14,,,,
18,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],18,2,61,,,,
19,-,The Israel Symphony Orchestra Rishon Lezion & T-SLAM,תנו לי רוקנרול,-,19,2,,,,
20,-,Hachalonot Hagvohim,Ahava Rishona,-,1,16,,,,
21,-,魔力紅樂團,Wake Up Call (feat. Mary J. Blige) [Mark Ronson Remix featuring Mary J. Blige],-,16,9,,,,
22,-,Bonnie Tyler,Total Eclipse of the Heart,-,14,13,,,,
23,-,Monica Sex,גשם חזק,-,23,3,,,,
24,-,Corinne Allal,Shir Leshira,-,24,1,,,,
25,-,Slightly Stoopid,Mellow Mood (Live),-,7,47,,,,
26,-,Travis,Flowers In The Window,-,4,40,,,,
27,-,Men At Work,Down Under,-,27,3,,,,
28,-,David Bowie,Changes (1999 Remaster),-,12,36,,,,
29,up,Reamonn,Supergirl,69,1,48,,,,
30,-,Bruce Springsteen,Sherry Darling,-,4,15,,,,
31,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,41,,,,
32,-,The Human League,Don't You Want Me (Remastered),-,9,30,,,,
33,-,Manic Street Preachers,You Stole the Sun from My Heart,-,5,40,,,,
34,down,Boaz Sharabi,Latet,24,5,19,,,,
35,-,Crowded House,Fall At Your Feet,-,33,13,,,,
36,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,18,,,,
37,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,15,,,,
38,-,Eviatar Banai,מתי נתנשק,-,38,1,,,,
39,-,Shalom Hanoch & Shlomo Artzi,ככה וככה (Live),-,39,1,,,,
40,-,Bérénice,I'd Rather Sleep Alone,-,40,1,,,,
41,-,Crowded House,Don't Dream It's Over,-,21,6,,,,
42,-,The Jimi Hendrix Experience,Manic Depression,-,2,47,,,,
43,-,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),-,2,12,,,,
44,-,Bob Welch,Ebony Eyes,-,33,8,,,,
45,-,The Rolling Stones,Waiting On a Friend,-,5,16,,,,
46,-,Eric Clapton,Wonderful Tonight (Live),-,46,7,,,,
47,-,Yigal Bashan,(Shamaim) שמים,-,39,3,,,,
48,-,Chesney Hawkes,The One and Only,-,15,3,,,,
49,-,The Rolling Stones,Wild Horses,-,18,36,,,,
50,-,The Police,Don't Stand so Close to Me,-,5,20,,,,
51,-,Guns N' Roses,November Rain,-,1,25,,,,
52,-,Duran Duran,Come Undone (Edit),-,15,31,,,,
53,-,Backstreet Girls,Tattoo Boy,-,53,1,,,,
54,-,Everybody Loves an Outlaw,I See Red,-,4,50,,,,
55,up,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),72,9,57,,,,
56,-,Chumbawamba,Tubthumping,-,32,7,,,,
57,-,Kansas,Dust In the Wind,-,27,17,,,,
58,-,Breathe,Hands to Heaven,-,24,17,,,,
59,-,עילי בוטנר וילדי החוץ,תם ולא נשלם,-,43,3,,,,
60,-,Crowded House,Nails In My Feet,-,17,17,,,,
61,-,Bruce Springsteen,I'm on Fire,-,6,59,,,,
62,-,Bruce Springsteen,Hungry Heart,-,16,21,,,,
63,-,Yuval Banay,Lo Yachol La'atzor Et zE,-,63,1,,,,
64,-,The Jimi Hendrix Experience,Foxey Lady,-,1,93,,,,
65,-,David Bowie,All the Young Dudes,-,18,8,,,,
66,-,אורי מרק,אין לאן לברוח,-,1,19,,,,
67,-,Арахнофобія,Йе-йе-йе!!!,-,2,43,,,,
68,-,Bread,Guitar Man,-,50,4,,,,
69,down,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],21,4,30,,,,
70,-,Tavares,More Than a Woman,-,33,9,,,,
71,-,Billy Idol,Hot In the City,-,29,17,,,,
72,-,Duran Duran,A View to a Kill,-,16,18,,,,
73,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,9,,,,
74,-,The House of Love,Shine On,-,22,12,,,,
75,down,R.E.M.,Man on the Moon,74,12,14,,,,
76,-,George Harrison,This Song,-,37,4,,,,
77,-,Shalom Hanoch & Shlomo Artzi,לאט לאט (Live),-,42,2,,,,
78,-,Bruce Springsteen,Secret Garden,-,10,38,,,,
79,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,52,,,,
80,-,Mashina,Mashehu Katan Vetov (משהו קטן וטוב),-,80,1,,,,
81,-,Dexys Midnight Runners,Come On Eileen,-,4,24,,,,
82,-,Robert Palmer,Addicted to Love,-,6,38,,,,
83,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,2,4,,,,
84,-,Van Halen,Jump,-,5,24,,,,
85,-,Ky-Mani Marley,Warriors,-,9,80,,,,
86,-,The Rolling Stones,One Hit (To the Body),-,36,3,,,,
87,-,Lenny Kravitz,Stand By My Woman,-,7,32,,,,
88,-,The Traveling Wilburys,End of the Line,-,31,15,,,,
89,-,Duran Duran,Save a Prayer (Single Version),-,17,24,,,,
90,-,Bob Dylan,Positively 4th Street,-,16,13,,,,
91,-,The Beatles,Free As a Bird,-,8,17,,,,
92,-,Peter Green,Cryin' Won't Bring You Back,-,39,18,,,,
93,-,David Bowie,Life On Mars? (1999 Remaster),-,15,22,,,,
94,-,Rockfour,Ani Shar,-,10,9,,,,
95,-,Monica Sex,Maka Afora,-,25,4,,,,
96,-,The Alan Parsons Project,"The Turn of a Friendly Card,",-,62,5,,,,
97,-,Sting,Fields of Gold,-,40,3,,,,
98,-,Guns N' Roses,Sweet Child O' Mine,-,22,27,,,,
99,-,The Beatles,I Am the Walrus,-,33,16,,,,
100,down,David Bowie,Fame (1999 Remaster),40,2,31,,,,
