Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",1,1,10,,,,
2,-,קרוטונס,צעד ועוד צעד (לייב),-,2,1,,,,
3,-,חם ומחמם בום,חזור אלי,-,3,1,,,,
4,down,ПЭХ’,Ми-ми-ми,2,2,4,,,,
5,-,Meir Banai,Sha'ar Harachamim,-,2,6,,,,
6,-,Assaf Amdursky,Ahava Hadasha,-,3,3,,,,
7,-,Boaz Sharabi,Latet,-,5,1,,,,
8,-,Micha Shitrit,חם חם,-,8,1,,,,
9,-,Tzlil Mecuvan (צליל מכוון),Yachol Lihiyot Sheze Nigmar (יכול להיות שזה נגמר),-,6,4,,,,
10,-,Ehud Banai,פלורנטין,-,4,7,,,,
11,up,Vacations,Lavender,91,7,6,,,,
12,-,Queen,I Want To Break Free,-,11,2,,,,
13,-,Ovadia Hamama,Nafshi Shoefet (נפשי שואפת),-,1,6,,,,
14,-,"10,000 Maniacs",Because the Night (Live),-,14,1,,,,
15,up,The Jimi Hendrix Experience,Purple Haze,77,3,17,,,,
16,-,Steve Miller Band,Serenade,-,16,2,,,,
17,-,אליוט,אין גבול לאהבה,-,7,4,,,,
18,-,Maor Cohen,Hachi Yafa Ba'olam,-,18,1,,,,
19,down,Liron Amram,למה את שותקת,14,2,4,,,,
20,-,Boaz Sharabi,ברית עולם,-,8,5,,,,
21,-,U2 & B.B. King,When Love Comes to Town,-,15,2,,,,
22,-,Split Enz,I Got You,-,22,1,,,,
23,-,Erasure,Sometimes,-,15,2,,,,
24,up,Duran Duran,The Reflex,72,4,4,,,,
25,-,Level 42,Hot Water (Master Mix),-,25,1,,,,
26,-,Nik Kershaw,Wouldn't It Be Good,-,26,2,,,,
27,up,Pink Floyd,Money (2011 Remastered Version),92,5,4,,,,
28,-,The Who,Won't Get Fooled Again,-,28,2,,,,
29,-,The Killers,Mr. Brightside,-,28,2,,,,
30,-,Men At Work,It's a Mistake,-,30,4,,,,
31,-,Bruce Springsteen,The River,-,1,4,,,,
32,up,Sting,If You Love Somebody Set Them Free,43,1,12,,,,
33,-,Yifat Natovich,Ad Lean,-,20,1,,,,
34,-,Orchestral Manoeuvres In the Dark,Messages (2003 Remastered Version),-,34,1,,,,
35,up,Sinéad O'Connor,Mandinka,66,12,5,,,,
36,-,Stealers Wheel,Stuck In the Middle With You,-,6,4,,,,
37,-,Yes,Owner of a Lonely Heart,-,6,2,,,,
38,-,Thin Lizzy,Sarah,-,38,4,,,,
39,up,10cc,Dreadlock Holiday (Live From London/1982),41,39,2,,,,
40,-,Jive Bunny,That's What I Like,-,16,2,,,,
41,-,Electric Light Orchestra,Xanadu (New Version),-,24,1,,,,
42,up,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),83,13,8,,,,
43,-,Voice of the Beehive,Don't Call Me Baby,-,43,1,,,,
44,-,Bryan Adams,When You're Gone (Live at Sydney Opera House 2013),-,41,2,,,,
45,-,Styx,Renegade,-,45,2,,,,
46,-,The Lightning Seeds,Lucky You,-,39,2,,,,
47,up,Fleetwood Mac,Go Your Own Way,61,9,6,,,,
48,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,48,1,,,,
49,-,David Bowie,The Jean Genie (1999 Remaster),-,13,5,,,,
50,down,U2,Angel of Harlem,39,39,3,,,,
51,down,Hachaverim Shel Natasha,Shir Acher,18,18,5,,,,
52,-,The Kinks,Come Dancing,-,13,1,,,,
53,-,Rod Stewart,Baby Jane,-,2,5,,,,
54,-,One Fine Day,Emily,-,54,3,,,,
55,-,Billy Idol,"White Wedding, Pt. 1",-,1,3,,,,
56,-,Janet Jackson,Together Again,-,17,2,,,,
57,-,Led Zeppelin,Kashmir (Live),-,26,5,,,,
58,-,The Calling,Wherever You Will Go,-,30,2,,,,
59,-,The Kooks,So Good Looking,-,9,4,,,,
60,-,Foreigner,Cold As Ice,-,40,3,,,,
61,-,The Band,Rag Mama Rag,-,61,1,,,,
62,-,Roxy Music,Virginia Plain,-,27,1,,,,
63,-,Electric Light Orchestra,Last Train to London,-,1,4,,,,
64,-,ZZ Top,Sharp Dressed Man,-,14,6,,,,
65,-,Bachman-Turner Overdrive,Takin' Care of Business,-,65,2,,,,
66,down,Aerosmith,I Don't Want to Miss a Thing,27,19,3,,,,
67,-,Eric Clapton,Before You Accuse Me (Acoustic Live),-,31,3,,,,
68,-,The Beatles,Penny Lane (2015 Stereo Mix),-,34,2,,,,
69,-,Pat Benatar,Love Is a Battlefield,-,12,1,,,,
70,-,スリー・ドッグ・ナイト,Joy To the World,-,9,1,,,,
71,-,Randy VanWarmer,Just When I Needed You Most,-,71,1,,,,
72,-,Van Morrison,Moondance,-,14,2,,,,
73,-,Peter Gabriel,Games Without Frontiers,-,30,1,,,,
74,-,Faces,Pool Hall Richard (Single Version),-,74,1,,,,
75,-,The Beatles,While My Guitar Gently Weeps (2018 Mix),-,53,1,,,,
76,-,Nickelback,Too Bad,-,46,1,,,,
77,-,Big Country,Wonderland (Live At Hammersmith Odeon / 1989),-,77,1,,,,
78,-,The Waterboys,My Wanderings in the Weary Land,-,17,1,,,,
79,-,Pretenders,Holy Commotion,-,79,1,,,,
80,-,Tom Petty & The Heartbreakers,Something In the Air,-,42,2,,,,
81,-,Neil Young,Harvest Moon,-,20,5,,,,
82,-,Guns N' Roses,Paradise City,-,6,8,,,,
83,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,33,6,,,,
84,-,Robert Palmer,I Didn't Mean to Turn You On,-,17,2,,,,
85,-,Eagles,Life In the Fast Lane,-,85,1,,,,
86,-,Islander,It's the End of the World as We Know It (And I Feel Fine),-,4,4,,,,
87,-,10cc,The Dean and I,-,87,1,,,,
88,-,Supertramp,Breakfast In America,-,22,3,,,,
89,-,Kirsty MacColl,A New England,-,22,2,,,,
90,-,Fleetwood Mac,You Make Loving Fun,-,42,1,,,,
91,-,Pink Floyd,See Emily Play,-,91,1,,,,
92,-,The Doobie Brothers,Minute By Minute (2016 Remastered),-,18,2,,,,
93,-,Queen,I Want It All,-,24,3,,,,
94,-,Tears for Fears,Everybody Wants To Rule the World,-,31,3,,,,
95,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,3,8,,,,
96,-,Lou Reed,Satellite of Love,-,13,6,,,,
97,-,Lenny Kravitz,Heaven Help,-,8,6,,,,
98,-,Blondie,Call Me,-,54,1,,,,
99,-,Van Halen,Jump,-,17,1,,,,
100,-,Steve Miller Band,Fly Like an Eagle,-,100,1,,,,
