Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nickelback,When We Stand Together,-,1,1,,,,
2,-,Grateful Dead,"Let It Grow (Live Radio City Music Hall, New York 10/80)",-,2,1,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",5,1,90,,,,
4,up,Liran Hasson,לא שקט,7,1,68,,,,
5,down,"10,000 Maniacs",Because the Night (Live),3,1,54,,,,
6,-,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,-,3,22,,,,
7,up,Katy Perry,E.T.,9,3,41,,,,
8,-,Steve Miller Band,Winter Time,-,8,5,,,,
9,-,Europe,The Final Countdown,-,3,42,,,,
10,-,Peter Roth,Rutzi Shmulik (רוצי שמוליק),-,6,7,,,,
11,-,Mashina,Atid Matok - עתיד מתוק (Live - הופעה חיה),-,7,11,,,,
12,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,12,2,,,,
13,-,Sting & Eric Clapton,It's Probably Me,-,7,6,,,,
14,-,ポリス,Roxanne,-,2,44,,,,
15,up,Queen,Bohemian Rhapsody,74,2,24,,,,
16,-,Duran Duran,A View to a Kill,-,16,6,,,,
17,-,Janet Jackson,Together Again,-,17,4,,,,
18,-,The Rolling Stones,Angie (2020),-,8,8,,,,
19,-,max_0am,Брай,-,3,7,,,,
20,up,U2,With or Without You,24,2,4,,,,
21,-,Sting,If You Love Somebody Set Them Free,-,1,39,,,,
22,down,Queen,Too Much Love Will Kill You,2,2,16,,,,
23,up,Kelly Osbourne,One Word,27,8,14,,,,
24,-,The Cars,My Best Friend's Girl,-,24,5,,,,
25,-,Swedish House Mafia,One (Radio Edit),-,6,18,,,,
26,-,Edie Brickell & New Bohemians,What I Am,-,23,3,,,,
27,-,Men At Work,Who Can It Be Now?,-,22,2,,,,
28,-,Ѓокица,Од Прва,-,28,1,,,,
29,-,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,-,29,1,,,,
30,-,Sting,Love Is the Seventh Wave,-,30,4,,,,
31,-,Kansas,Dust In the Wind,-,27,4,,,,
32,up,Kiss,I Was Made for Lovin' You,58,6,8,,,,
33,-,Steve Winwood,Valerie,-,28,5,,,,
34,-,The Rolling Stones,Ruby Tuesday,-,22,13,,,,
35,-,מוטי גולדשטיין,חי מת,-,35,1,,,,
36,-,"Jeff Wayne, Richard Burton & Justin Hayward",Forever Autumn,-,25,2,,,,
37,-,Fleetwood Mac,Say You Love Me,-,9,3,,,,
38,-,Survivor,Eye of the Tiger,-,10,6,,,,
39,-,The Alan Parsons Project,Old and Wise,-,6,7,,,,
40,up,Duran Duran,The Wild Boys,40,10,6,,,,
41,-,Lenny Kravitz,Are You Gonna Go My Way,-,21,16,,,,
42,-,Rod Stewart,Baby Jane,-,2,11,,,,
43,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,16,3,,,,
44,up,ICEHOUSE,Hey Little Girl,52,1,3,,,,
45,down,Al Stewart,Year of the Cat (Remastered),23,13,7,,,,
46,-,David Bowie,Hallo Spaceboy (Pet Shop Boys Remix),-,5,3,,,,
47,-,Billy Joel,We Didn't Start the Fire,-,5,5,,,,
48,-,Foreigner,Double Vision (Re-Recorded 2011),-,34,2,,,,
49,-,Danny Wilson,Mary's Prayer,-,25,1,,,,
50,-,INXS,Suicide Blonde,-,50,1,,,,
51,-,Foreigner,Say You Will (Live),-,19,3,,,,
52,up,Electric Light Orchestra,Shine a Little Love,54,20,7,,,,
53,-,Peter Gabriel,Shock the Monkey (Edit),-,39,3,,,,
54,-,Rod Stewart,Young Turks,-,14,1,,,,
55,-,David Bowie,Changes (1999 Remaster),-,12,16,,,,
56,-,U2,New Year's Day (Remastered),-,34,1,,,,
57,-,Junior Murvin,Tedious,-,3,21,,,,
58,-,Shlomo Carlebach,Machrozet,-,58,2,,,,
59,-,The Doobie Brothers,Long Train Runnin',-,7,7,,,,
60,-,David Bowie,Golden Years (Single Version) [2002 Remaster],-,23,5,,,,
61,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,1,10,,,,
62,-,Electric Light Orchestra,"Can't Get It Out of My Head (7"" Edit)",-,17,12,,,,
63,-,The Cars,Shake It Up,-,11,5,,,,
64,-,Peter Gabriel,Sledgehammer,-,64,1,,,,
65,-,בעז שרעבי,את לי לילה,-,4,7,,,,
66,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,25,,,,
67,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,17,,,,
68,-,Billy Joel,The River of Dreams,-,9,5,,,,
69,-,Erasure,Oh L'amour,-,52,2,,,,
70,-,"Crosby, Stills, Nash & Young",Love the One You're With (Live),-,23,1,,,,
71,-,Mike Oldfield,Moonlight Shadow (2013 Remaster),-,40,2,,,,
72,-,Sinéad O'Connor,Nothing Compares 2 U,-,11,8,,,,
73,-,John Fogerty,The Old Man Down the Road,-,21,14,,,,
74,-,Shlomo Carlebach,Vebau Haovdim,-,1,1,,,,
75,-,Phil Lynott's Grand Slam,Yellow Pearl (Live),-,75,1,,,,
76,-,The Rolling Stones,Ain't Too Proud to Beg,-,25,10,,,,
77,-,Split Enz,I Got You,-,22,4,,,,
78,-,Split Enz,I Got You,-,78,1,,,,
79,-,Duran Duran,The Reflex,-,4,6,,,,
80,down,Janet Jackson,Got 'Til It's Gone,64,16,4,,,,
81,-,Bob Dylan & The Band,Gonna Get You Now,-,14,14,,,,
82,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,12,6,,,,
83,down,The Velvet Underground & Nico,Femme Fatale (Stereo Version),63,33,16,,,,
84,-,Billy Joel,Movin' Out (Anthony's Song),-,21,5,,,,
85,-,Thomas Dolby,Hyperactive!,-,21,2,,,,
86,-,Lenny Kravitz,Dig In,-,24,11,,,,
87,-,INXS,Suicide Blonde,-,19,3,,,,
88,-,Bryan Ferry,Let's Stick Together,-,11,4,,,,
89,-,The Doors,Touch Me,-,1,8,,,,
90,-,"Crosby, Stills & Nash",Till It Shines,-,10,10,,,,
91,up,The Beatles,We Can Work It Out (2015 Stereo Mix),91,29,12,,,,
92,-,The Beatles,Come Together (2015 Stereo Mix),-,12,14,,,,
93,-,Kris Kristofferson & Rita Coolidge,(Your Love Has Lifted Me) Higher and Higher (Remastered) [Live],-,15,4,,,,
94,-,Peter Green,Cryin' Won't Bring You Back,-,39,11,,,,
95,-,John Lennon,Woman,-,27,5,,,,
96,-,Bob Dylan,Tight Connection to My Heart (Has Anyone Seen My Love?),-,28,18,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,30,13,,,,
98,-,Bruce Springsteen,Glory Days,-,17,13,,,,
99,-,The Cars,Tonight She Comes,-,32,2,,,,
100,-,Billy Joel,It's Still Rock and Roll to Me,-,10,2,,,,
