Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Hey Jude (2015 Stereo Mix),4,1,36,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",2,1,61,,,,
3,down,four,Civic Girl,1,1,20,,,,
4,-,four,I Am,-,4,1,,,,
5,up,"10,000 Maniacs",Because the Night (Live),5,1,32,,,,
6,up,George Harrison,My Sweet Lord,15,6,4,,,,
7,-,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,-,3,5,,,,
8,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,8,2,,,,
9,-,The Rasmus,In the Shadows,-,2,1,,,,
10,up,Gnarls Barkley,Crazy,23,5,3,,,,
11,-,Den Fiori,My Sweet Lord,-,5,2,,,,
12,-,Razorlight,America,-,4,1,,,,
13,-,Lynyrd Skynyrd,That Smell,-,13,1,,,,
14,-,Corinne Allal,Olam Mushlam (עולם מושלם),-,3,8,,,,
15,down,Liran Hasson,לא שקט,8,1,39,,,,
16,up,Lissie,When I'm Alone,25,7,2,,,,
17,-,Katy Perry,E.T.,-,3,21,,,,
18,-,Lenny Kravitz,Fly Away,-,3,10,,,,
19,-,Эм Калинин,Реши (Live),-,10,6,,,,
20,up,Europe,The Final Countdown,98,3,25,,,,
21,up,The Offspring,Pretty Fly (For a White Guy),62,4,2,,,,
22,-,The Beach Boys,God Only Knows,-,22,2,,,,
23,-,Yoni Rechter,Zamir Balev,-,5,5,,,,
24,-,John Lennon,Stand By Me,-,20,1,,,,
25,-,Manic Street Preachers,You Stole the Sun from My Heart,-,5,1,,,,
26,-,Bon Jovi,It's My Life,-,4,1,,,,
27,-,The Beatles,And I Love Her,-,27,2,,,,
28,up,Coldplay,Talk,99,4,2,,,,
29,up,סינגפור,וזה כואב,43,14,5,,,,
30,-,Blackfield,Under My Skin,-,4,1,,,,
31,down,Swedish House Mafia,One (Radio Edit),28,6,10,,,,
32,-,Ariel Israelov,היחיד שלך,-,1,7,,,,
33,down,魔力紅樂團,Won't Go Home Without You,13,6,2,,,,
34,-,Danny Sanderson,חף מפשע,-,34,2,,,,
35,-,Oasis,Don't Look Back In Anger,-,16,4,,,,
36,-,Shlomo Artzi & Avraham Tal,אלוהיי,-,3,2,,,,
37,up,4 Non Blondes,What's Up?,37,6,22,,,,
38,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,5,,,,
39,-,Boaz Sharabi,Habiti Mi Hazar,-,39,1,,,,
40,-,The Rolling Stones,Let's Spend the Night Together,-,23,7,,,,
41,-,Aviv Geffen,משוגע,-,6,2,,,,
42,-,Bran Van 3000 & Curtis Mayfield,Astounded (Long Radio Edit),-,4,3,,,,
43,-,Ohad Ben Avi (אוהד בן אבי),16,-,24,2,,,,
44,down,Yehuda Poliker,חלון לים התיכון,10,1,24,,,,
45,down,Santana,Smooth (feat. Rob Thomas),18,4,2,,,,
46,-,Public Image Ltd.,This Is Not a Love Song,-,46,1,,,,
47,-,Thomas Dolby,I Scare Myself,-,34,1,,,,
48,up,The Killers,Somebody Told Me,94,6,2,,,,
49,-,The Rolling Stones,Time Waits for No One,-,14,11,,,,
50,-,Bob Dylan & The Band,Gonna Get You Now,-,14,9,,,,
51,-,Queen,Play the Game,-,35,1,,,,
52,-,Bruce Springsteen,Glory Days,-,17,9,,,,
53,-,David Bowie,Changes (1999 Remaster),-,12,13,,,,
54,-,Sting,If You Love Somebody Set Them Free,-,1,23,,,,
55,down,OneRepublic,Secrets,17,3,2,,,,
56,-,The Rolling Stones,Jumpin' Jack Flash,-,13,5,,,,
57,-,The Stranglers,96 Tears,-,18,1,,,,
58,-,Bruce Springsteen,Human Touch (Single Edit),-,17,10,,,,
59,-,"10,000マニアックス",These Are Days,-,4,14,,,,
60,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,12,14,,,,
61,-,No Doubt,It's My Life,-,6,1,,,,
62,-,Pretenders,Don't Get Me Wrong,-,18,4,,,,
63,-,911,More Than a Woman,-,19,1,,,,
64,-,Queen,Hammer To Fall,-,12,1,,,,
65,up,Travis,Flowers In The Window,73,4,2,,,,
66,-,Yossi Babliki,את באת להציל את חיי,-,2,26,,,,
67,-,The Jimi Hendrix Experience,51st Anniversary,-,20,27,,,,
68,-,The Rolling Stones,Honky Tonk Women,-,17,6,,,,
69,-,U2,Ordinary Love (Extraordinary Mix),-,7,1,,,,
70,-,Piramis,Ajándék,-,21,10,,,,
71,-,Bruce Springsteen,Blood Brothers,-,5,13,,,,
72,-,Rainbow,I Surrender,-,7,1,,,,
73,-,Queen,Bohemian Rhapsody,-,2,18,,,,
74,-,Chumbawamba,Tubthumping,-,32,1,,,,
75,-,Bruce Springsteen,I'm on Fire,-,6,18,,,,
76,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,2,9,,,,
77,down,The Rolling Stones,Street Fighting Man,75,10,11,,,,
78,-,Bryan Adams,Run to You,-,17,8,,,,
79,-,Jimi Hendrix,Valleys of Neptune,-,12,12,,,,
80,-,10 Years,Paralyzing Kings,-,6,5,,,,
81,-,Queen,Flash,-,37,1,,,,
82,-,Lenny Kravitz,Are You Gonna Go My Way,-,21,8,,,,
83,-,The Rolling Stones,Lady Jane,-,43,9,,,,
84,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),41,4,8,,,,
85,-,Bruce Springsteen,Born to Run,-,16,28,,,,
86,-,Starship,We Built This City,-,21,4,,,,
87,-,The Jimi Hendrix Experience,Purple Haze,-,3,43,,,,
88,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,33,,,,
89,-,Oasis,Wonderwall,-,29,2,,,,
90,-,David Bowie,The Man Who Sold the World,-,53,5,,,,
91,-,Peter Green,Cryin' Won't Bring You Back,-,39,7,,,,
92,-,Creedence Clearwater Revival,Fortunate Son,-,49,6,,,,
93,-,Jimi Hendrix,Night Bird Flying,-,8,14,,,,
94,-,Kelly Osbourne,One Word (Chris Cox Remix),-,4,24,,,,
95,-,Boston,More Than a Feeling,-,46,5,,,,
96,-,Erasure,A Little Respect,-,33,1,,,,
97,-,Alice Cooper,Elected,-,13,13,,,,
98,-,Jimi Hendrix,Angel,-,37,10,,,,
99,-,Yoko Ono,I'm Moving On,-,17,2,,,,
100,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,19,5,,,,
