Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Suzi Quatro,If You Can't Give Me Love,-,1,1,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",2,1,17,,,,
3,down,Efrat Kolberg,כאב לב ודמעות,1,1,11,,,,
4,-,Sheygets,Ein Li Avir (אין לי אויר),-,3,7,,,,
5,-,Eifo Hayeled,אחד אלוהים,-,5,3,,,,
6,-,Yair Ziv,Hazon Acharit Hayamim,-,4,4,,,,
7,-,Ori Shaciv,תרצי בי,-,7,2,,,,
8,-,"10,000 Maniacs",Like the Weather (Live),-,8,1,,,,
9,-,Roei Freilich,HaLayla He Tirkod,-,3,1,,,,
10,-,Yosef Ben Porat,Marlin,-,10,1,,,,
11,-,Yehonatan,סוף הדרך,-,11,1,,,,
12,-,Meir Banai,Geshem,-,12,3,,,,
13,-,ПЭХ’,Ми-ми-ми,-,2,7,,,,
14,-,דודי לוי,דוד,-,2,10,,,,
15,-,"10,000 Maniacs",Because the Night (Live),-,1,10,,,,
16,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,6,,,,
17,-,Yehuda Poliker,כשתגדל,-,15,4,,,,
18,-,Meir Banai,Sha'ar Harachamim,-,2,10,,,,
19,-,Itay Keren,לא מבין מה קרה,-,19,1,,,,
20,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,2,,,,
21,-,Danny Sanderson,סיבה לחיות,-,5,3,,,,
22,-,HaClique,Et Mi At Ohevet,-,11,3,,,,
23,-,Ra'ash,Shuv Ani Mofi'a,-,23,1,,,,
24,up,Blondie,The Tide Is High,29,5,7,,,,
25,-,Meir Banai,Shiro Shel Shafshaf,-,2,12,,,,
26,-,Electric Light Orchestra,Last Train to London,-,1,7,,,,
27,-,Duran Duran,Notorious,-,11,7,,,,
28,-,Frankie Valli,Can't Take My Eyes Off You,-,15,3,,,,
29,up,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],41,21,13,,,,
30,-,Sting,Mad About You,-,24,4,,,,
31,-,Fleetwood Mac,Little Lies,-,16,5,,,,
32,up,The Jimi Hendrix Experience,All Along the Watchtower,58,6,8,,,,
33,-,Steve Miller Band,Jet Airliner,-,11,7,,,,
34,-,Jive Bunny,That's What I Like,-,16,4,,,,
35,up,Hachaverim Shel Natasha,Shir Acher,47,18,8,,,,
36,-,The Jimi Hendrix Experience,Fire,-,13,11,,,,
37,-,The Rolling Stones,Waiting On a Friend,-,5,4,,,,
38,-,The Rolling Stones,The Harlem Shuffle,-,25,3,,,,
39,-,David Bowie,Modern Love (2018 Remastered Version),-,39,1,,,,
40,-,The Jimi Hendrix Experience,Burning of the Midnight Lamp,-,22,6,,,,
41,up,The Jimi Hendrix Experience,"Rainy Day, Dream Away",63,22,3,,,,
42,-,Eagles,Hotel California,-,3,11,,,,
43,-,Status Quo,Rockin' All Over the World,-,17,4,,,,
44,-,Suzanne Vega,Luka,-,44,1,,,,
45,-,David Bowie,Modern Love (Single Version),-,13,1,,,,
46,-,The Rolling Stones,Time Waits for No One,-,14,5,,,,
47,-,The Traveling Wilburys,Heading for the Light,-,29,2,,,,
48,-,Bob Dylan,Quinn the Eskimo (The Mighty Quinn),-,35,8,,,,
49,-,Led Zeppelin,Stairway to Heaven,-,30,6,,,,
50,-,Bruce Springsteen,Dancing In the Dark,-,11,14,,,,
51,-,Bob Dylan,Tangled Up In Blue,-,6,8,,,,
52,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,69,14,6,,,,
53,-,The Jimi Hendrix Experience,Purple Haze,-,3,21,,,,
54,-,The Jimi Hendrix Experience,May This Be Love,-,29,7,,,,
55,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,14,6,,,,
56,-,Matthews' Southern Comfort,Woodstock (Single Version),-,23,5,,,,
57,-,Phil Collins,In the Air Tonight,-,10,9,,,,
58,down,Guns N' Roses,Knockin' On Heaven's Door,35,33,4,,,,
59,-,Bruce Springsteen,Human Touch (Single Edit),-,17,4,,,,
60,-,Queen,We Will Rock You,-,31,7,,,,
61,down,J.J. Cale,Ride Me High,8,8,2,,,,
62,-,The Jimi Hendrix Experience,Red House,-,15,10,,,,
63,-,Bob Dylan,Can You Please Crawl Out Your Window? (Single Version),-,10,5,,,,
64,-,Shepherds Warning,Rainbow Walk,-,16,5,,,,
65,-,Bruce Springsteen,Secret Garden,-,10,4,,,,
66,-,The Offspring,Come Out and Play,-,21,8,,,,
67,-,Bruce Springsteen,This Hard Land,-,17,3,,,,
68,-,The Jimi Hendrix Experience,Manic Depression,-,2,12,,,,
69,-,The Rolling Stones,She's So Cold,-,16,3,,,,
70,-,The Box Tops,The Letter,-,35,2,,,,
71,down,The Jimi Hendrix Experience,Can You See Me,23,10,13,,,,
72,-,The Rolling Stones,Mother's Little Helper,-,30,3,,,,
73,-,Jimi Hendrix,The Stars That Play With Laughing Sam's Dice,-,17,5,,,,
74,-,The Rolling Stones,Crazy Mama,-,18,3,,,,
75,-,Jimi Hendrix,Message to Love,-,24,4,,,,
76,-,Lenny Kravitz,I Can't Be Without You,-,23,1,,,,
77,-,The Rolling Stones,She Was Hot,-,37,5,,,,
78,-,Lenny Kravitz,I Belong To You,-,10,4,,,,
79,-,Switchblade 3,Boom Boom Boom,-,79,1,,,,
80,-,Lou Reed,Satellite of Love,-,13,7,,,,
81,-,Eric Clapton,Before You Accuse Me (Acoustic Live),-,31,6,,,,
82,-,Jimi Hendrix,Stepping Stone,-,24,8,,,,
83,-,George Thorogood & The Destroyers,Bad to the Bone,-,55,3,,,,
84,-,Lenny Kravitz,Believe,-,9,8,,,,
85,-,Joe Cocker,Unchain My Heart,-,1,5,,,,
86,-,The Beatles,Something (2015 Stereo Mix),-,2,4,,,,
87,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,19,7,,,,
88,-,Eric Clapton & Steve Winwood,Dear Mr. Fantasy (Live),-,16,11,,,,
89,-,David Bowie,Starman (2002 Remaster),-,14,1,,,,
90,-,David Bowie,Space Oddity (1999 Remaster),-,15,2,,,,
91,-,The Zombies,Time of the Season,-,24,5,,,,
92,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],45,3,10,,,,
93,-,Bob Dylan,Knockin' on Heaven's Door,-,5,1,,,,
94,-,Janis Joplin,One Good Man,-,9,5,,,,
95,-,Piramis,Ajándék,-,21,5,,,,
96,-,B.B.キング,Whole Lot of Lovin' (San Quentin),-,49,2,,,,
97,-,Jimi Hendrix,Freedom,-,22,4,,,,
98,-,Buffalo Springfield,For What It's Worth,-,25,3,,,,
99,down,The Jimi Hendrix Experience,I Don't Live Today,54,35,5,,,,
100,-,Lenny Kravitz,Rock and Roll Is Dead,-,36,2,,,,
