Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cranberries,Ode to My Family,54,1,12,,,,
2,-,The Stranglers,Golden Brown,-,2,5,,,,
3,-,Hedley,Perfect,-,1,1,,,,
4,up,Liran Hasson,לא שקט,6,1,97,,,,
5,-,Culture Club,It's a Miracle,-,5,15,,,,
6,up,Gnarls Barkley,Crazy,26,5,28,,,,
7,up,ポリス,Roxanne,19,2,65,,,,
8,-,Nickelback,How You Remind Me,-,7,18,,,,
9,-,Spice Girls,Wannabe (Radio Edit),-,9,3,,,,
10,-,Bloodhound Gang,The Bad Touch,-,10,7,,,,
11,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,22,,,,
12,-,The Velvet Underground,Cool It Down (5.1 Surround Sound to Stereo Downmixes),-,4,35,,,,
13,-,Bon Jovi,It's My Life (Live),-,1,5,,,,
14,-,Lenny Kravitz,Fly Away,-,3,38,,,,
15,up,Peter Roth,Rutzi Shmulik (רוצי שמוליק),39,6,15,,,,
16,-,Haruka,200312,-,5,2,,,,
17,up,4 Non Blondes,What's Up?,91,6,34,,,,
18,-,Electric Light Orchestra,"Can't Get It Out of My Head (7"" Edit)",-,17,17,,,,
19,-,INXS,Suicide Blonde,-,19,5,,,,
20,-,Wheatus,A Little Respect,-,7,20,,,,
21,-,The Dream Academy,Life In a Northern Town,-,7,6,,,,
22,-,Rod Stewart,Baby Jane,-,2,16,,,,
23,-,David Bowie,Golden Years (Single Version) [2002 Remaster],-,23,8,,,,
24,-,Арахнофобія,Йе-йе-йе!!!,-,2,24,,,,
25,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],46,2,22,,,,
26,-,The Alan Parsons Project,Games People Play,-,19,6,,,,
27,-,Lenny Kravitz,Thinking of You,-,5,6,,,,
28,-,Led Zeppelin,Whole Lotta Love,-,28,9,,,,
29,-,Kelly Osbourne,One Word,-,8,21,,,,
30,-,Queen,One Vision,-,25,6,,,,
31,up,David Bowie,Fame (1999 Remaster),36,2,21,,,,
32,-,Alicia Keys,No One (Live),-,6,13,,,,
33,-,Sting,Moon Over Bourbon Street,-,12,6,,,,
34,-,Duran Duran,Girls On Film,-,17,6,,,,
35,down,The Rolling Stones,Honky Tonk Women,17,17,12,,,,
36,-,INXS,Beautiful Girl,-,20,7,,,,
37,-,Queen,Another One Bites the Dust,-,2,4,,,,
38,-,The Rolling Stones,Paint It Black,-,5,26,,,,
39,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,26,,,,
40,-,Electric Light Orchestra,Hold On Tight,-,39,5,,,,
41,-,スリー・ドッグ・ナイト,Joy to the World,-,41,3,,,,
42,-,Ishay Ribo,כתר מלוכה,-,6,24,,,,
43,-,The Police,Every Little Thing She Does Is Magic,-,41,5,,,,
44,up,Mashina,Atid Matok - עתיד מתוק (Live - הופעה חיה),49,7,32,,,,
45,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,27,,,,
46,down,Katy Perry,E.T.,11,3,60,,,,
47,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,10,,,,
48,-,Chris Norman & Suzi Quatro,Stumblin' In,-,48,3,,,,
49,-,The Jimi Hendrix Experience,Foxey Lady,-,1,55,,,,
50,-,Queen & David Bowie,Under Pressure (Rah Mix),-,40,7,,,,
51,-,Electric Light Orchestra,Confusion,-,26,8,,,,
52,-,Erasure,Oh L'amour,-,52,5,,,,
53,-,David Bowie,Moonage Daydream (2012 Remastered Version),-,23,4,,,,
54,-,The Rolling Stones,Time Waits for No One,-,14,19,,,,
55,-,The Beatles,Free As a Bird,-,8,5,,,,
56,-,Steve Winwood,Higher Love,-,33,3,,,,
57,-,Sting,Englishman In New York,-,1,6,,,,
58,-,Snowy White,Bird of Paradise,-,24,6,,,,
59,-,Peter Gabriel,Solsbury Hill (Live),-,35,7,,,,
60,-,Queen,I Want To Break Free,-,11,13,,,,
61,-,"Crosby, Stills & Nash",Till It Shines,-,10,12,,,,
62,-,Billy Idol,Hot In the City,-,29,6,,,,
63,-,The Stranglers,96 Tears,-,18,6,,,,
64,-,John Fogerty,The Old Man Down the Road,-,21,17,,,,
65,-,Eric Clapton,Let It Grow,-,19,4,,,,
66,-,The Rolling Stones,Angie (2020),-,8,11,,,,
67,up,Elvis Costello,Veronica,81,8,4,,,,
68,-,Rod Stewart,Young Turks,-,14,6,,,,
69,-,The Doobie Brothers,What a Fool Believes (Live),-,15,7,,,,
70,-,Sting,Brand New Day,-,40,5,,,,
71,-,Cliff Richard,Dreamin',-,19,4,,,,
72,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,36,,,,
73,-,Harry Chapin,Cats In the Cradle,-,12,7,,,,
74,-,Joe Cocker,You Are So Beautiful,-,6,16,,,,
75,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,27,,,,
76,-,Def Leppard,Rocket (Live),-,76,1,,,,
77,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,4,14,,,,
78,-,Lighthouse Family,High,-,78,2,,,,
79,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,3,6,,,,
80,-,David Bowie,Modern Love (Single Version),-,13,7,,,,
81,-,The Doobie Brothers,Long Train Runnin',-,7,14,,,,
82,-,"Emerson, Lake & Palmer",Lucky Man (2012 Remastered Version),-,17,5,,,,
83,-,The Rolling Stones,Miss You,-,11,14,,,,
84,-,Queen,Under Pressure (feat. David Bowie),-,84,3,,,,
85,-,The Beatles,I Am the Walrus,-,33,14,,,,
86,up,Kane,Rain Down On Me,97,7,55,,,,
87,-,Vanessa Paradis,Sunday Mondays (Live - Olympia 1993),-,65,4,,,,
88,-,David Bowie,Life On Mars? (1999 Remaster),-,15,11,,,,
89,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,6,4,,,,
90,-,Joe Cocker,Sorry Seems To Be the Hardest Word,-,12,3,,,,
91,-,Fleetwood Mac,Don't Stop,-,7,12,,,,
92,-,David Bowie,All the Young Dudes,-,18,2,,,,
93,-,The Cars,I'm Not the One,-,29,8,,,,
94,-,Debbie Harry,French Kissin' in the USA,-,30,6,,,,
95,-,Lynyrd Skynyrd,Sweet Home Alabama,-,9,21,,,,
96,-,Paul McCartney & Wings,Mull of Kintyre,-,36,2,,,,
97,-,Gary Moore,Parisienne Walkways (Live),-,22,5,,,,
98,-,Janet Jackson,Got 'Til It's Gone,-,16,11,,,,
99,-,Creedence Clearwater Revival,Down On the Corner,-,63,1,,,,
100,-,Ky-Mani Marley,Warriors,-,9,50,,,,
