Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",4,1,99,,,,
2,up,Liran Hasson,לא שקט,8,1,77,,,,
3,-,محسن دواس,يالله اني طالبك يا عظيم الشان,-,3,1,,,,
4,up,The Velvet Underground,Cool It Down (5.1 Surround Sound to Stereo Downmixes),22,4,32,,,,
5,-,E. B. Dan,היום יום ים,-,1,3,,,,
6,up,10 Years,Paralyzing Kings,11,6,12,,,,
7,up,E. B. Dan,יום חמסין,13,7,2,,,,
8,down,Mashina,Atid Matok - עתיד מתוק (Live - הופעה חיה),7,7,16,,,,
9,-,Queen,Too Much Love Will Kill You,-,2,22,,,,
10,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,13,,,,
11,-,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),-,11,2,,,,
12,-,ТПДС,Ми-ми-ми,-,12,14,,,,
13,up,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),20,9,28,,,,
14,-,Kelly Osbourne,One Word (Chris Cox Remix),-,4,38,,,,
15,-,Everybody Loves an Outlaw,I See Red,-,4,20,,,,
16,-,Eagles,Hotel California,-,3,42,,,,
17,-,שניאור לרר,מחרוזת מחרוזת שירי פורים וניגוני חבד - Purim Songs,-,17,1,,,,
18,-,Andrew Gold,Thank You for Being a Friend,-,10,4,,,,
19,-,The Rasmus,In the Shadows,-,2,26,,,,
20,-,Peter Roth,Rutzi Shmulik (רוצי שמוליק),-,6,8,,,,
21,-,Щщи Проще,Военкомат,-,21,1,,,,
22,-,Tzlil Mecuvan (צליל מכוון),Yachol Lihiyot Sheze Nigmar (יכול להיות שזה נגמר),-,6,15,,,,
23,up,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],23,4,12,,,,
24,-,Styx,Babe,-,10,2,,,,
25,-,OneRepublic,Secrets,-,3,16,,,,
26,-,Elvis Costello & The Attractions,Oliver's Army,-,8,6,,,,
27,down,CeeLo Green,F**k You,16,6,3,,,,
28,down,Kane,Rain Down On Me,24,7,41,,,,
29,-,Manic Street Preachers,You Stole the Sun from My Heart,-,5,13,,,,
30,-,Hayehudim,עכשיו את,-,30,1,,,,
31,-,Gary Moore & Phil Lynott,Out In the Fields,-,15,2,,,,
32,-,Kenny Rogers,Lady,-,2,8,,,,
33,-,The Rolling Stones,Rock and a Hard Place,-,27,4,,,,
34,-,Queen,A Kind of Magic,-,14,15,,,,
35,-,Ronan Keating,Life Is a Rollercoaster,-,35,1,,,,
36,-,Europe,The Final Countdown,-,3,46,,,,
37,-,U2,Sunday Bloody Sunday (Live),-,19,5,,,,
38,-,Bran Van 3000 & Curtis Mayfield,Astounded (Long Radio Edit),-,4,19,,,,
39,-,The Doobie Brothers,What a Fool Believes (Live),-,15,5,,,,
40,-,Steve Forbert,Romeo's Tune,-,32,7,,,,
41,-,Tasmin Archer,Sleeping Satellite,-,7,7,,,,
42,up,Tom Petty & The Heartbreakers,Learning to Fly,62,1,19,,,,
43,up,Roxy Music,More Than This,73,1,8,,,,
44,-,The Police,Every Breath You Take,-,1,8,,,,
45,down,Metallica & San Francisco Symphony,Nothing Else Matters (Live) [Radio Edit],31,15,5,,,,
46,-,100 HITS,So Hot,-,46,1,,,,
47,-,The Doors,Touch Me,-,1,10,,,,
48,-,Fleetwood Mac,Big Love,-,11,15,,,,
49,up,Billy Joel,Movin' Out (Anthony's Song),89,21,7,,,,
50,-,Breathe,Hands to Heaven,-,24,6,,,,
51,down,Paul McCartney & Linda McCartney,Another Day,43,17,4,,,,
52,-,Chicago,Hard to Say I'm Sorry / Get Away,-,5,8,,,,
53,-,The Rolling Stones,Fool to Cry,-,12,20,,,,
54,-,Suzi Quatro,If You Can't Give Me Love (2017 Remaster),-,25,5,,,,
55,-,Eagle-Eye Cherry,Save Tonight,-,14,7,,,,
56,-,Lenny Kravitz,Thinking of You,-,5,4,,,,
57,down,Katy Perry,E.T.,6,3,47,,,,
58,-,Pretenders,Back On the Chain Gang,-,36,3,,,,
59,-,Simple Minds,Don't You Forget About Me (Live),-,23,3,,,,
60,-,Edie Brickell & New Bohemians,What I Am,-,23,4,,,,
61,-,Equals,Baby Come Back,-,19,4,,,,
62,down,Rod Stewart,Maggie May,29,14,10,,,,
63,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,8,,,,
64,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,12,18,,,,
65,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,14,8,,,,
66,-,Scorpions,Still Loving You,-,1,4,,,,
67,-,Alison Moyet,Weak In the Presence of Beauty,-,22,6,,,,
68,down,Roy Orbison & Royal Philharmonic Orchestra,Careless Heart,36,33,4,,,,
69,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,16,8,,,,
70,-,Jethro Tull,Living In the Past,-,21,4,,,,
71,-,Duran Duran,Come Undone (Edit),-,15,11,,,,
72,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,16,4,,,,
73,-,The Doobie Brothers,Long Train Runnin',-,7,9,,,,
74,-,Elchai,המלאך הגואל,-,65,1,,,,
75,-,Kids Rock Family,Kids Rock Family,-,75,1,,,,
76,-,Duran Duran,Notorious,-,11,9,,,,
77,-,Culture Club,It's a Miracle,-,5,8,,,,
78,-,Electric Light Orchestra,Confusion,-,26,6,,,,
79,-,U2,The Unforgettable Fire (Live from Paris),-,22,4,,,,
80,-,Starship,Sara,-,80,1,,,,
81,down,The Jimi Hendrix Experience,Foxey Lady,58,1,51,,,,
82,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,81,2,,,,
83,-,Sting,Brand New Day,-,40,3,,,,
84,down,John Mellencamp,Hurts So Good,28,22,7,,,,
85,-,Miki Shaviv,Ma Shehaya,-,85,1,,,,
86,-,Alan O'Day,Undercover Angel (Rerecorded Version),-,25,7,,,,
87,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,23,,,,
88,-,Gary Moore & Phil Lynott,Out In the Fields,-,71,1,,,,
89,-,U2,Even Better Than the Real Thing,-,17,5,,,,
90,-,The Kinks,Come Dancing,-,13,5,,,,
91,-,U2,Where the Streets Have No Name,-,10,7,,,,
92,down,Bon Jovi,It's My Life,12,4,16,,,,
93,-,Lenny Kravitz,Let Love Rule,-,8,14,,,,
94,-,Pulp,"Disco 2000 (7"" Mix)",-,13,3,,,,
95,-,Lenny Kravitz,Are You Gonna Go My Way,-,21,19,,,,
96,-,Fleetwood Mac,Everywhere,-,12,4,,,,
97,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,23,5,,,,
98,-,Janet Jackson,Together Again,-,17,5,,,,
99,-,Blondie,Call Me (2002 Remaster),-,32,6,,,,
100,-,The Jimi Hendrix Experience,Purple Haze,-,3,50,,,,
