Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elvis Presley,He'll Have to Go,-,1,1,,,,
2,down,Liran Hasson,לא שקט,1,1,151,,,,
3,-,Scorpions,The Best Is Yet to Come (Live),-,3,5,,,,
4,-,Oasis,Stop Crying Your Heart Out,-,4,1,,,,
5,-,Scorpions,Send Me an Angel (Live),-,1,2,,,,
6,down,Haruka,200312,5,5,30,,,,
7,-,max_0am,Брай,-,3,34,,,,
8,up,The Jimi Hendrix Experience,Purple Haze,13,3,72,,,,
9,-,Blue Pill,Charge Into the Wind,-,9,1,,,,
10,up,The Offspring,Come Out and Play,66,10,15,,,,
11,up,Travis,Flowers In The Window,30,4,34,,,,
12,down,Кооперативништяк,Жд,7,6,25,,,,
13,-,Dire Straits,Romeo and Juliet,-,13,17,,,,
14,up,Tony Joe White,Ain't Going Down This Time,94,14,21,,,,
15,-,Adam Israeli,הראשון,-,15,1,,,,
16,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,31,,,,
17,-,ГОРЬКИЙ,СБА,-,5,23,,,,
18,-,Peter Roth,Rutzi Shmulik (רוצי שמוליק),-,6,30,,,,
19,-,Junior Murvin,Tedious,-,3,38,,,,
20,-,The Rasmus,In the Shadows,-,2,64,,,,
21,up,Bruce Springsteen,Better Days (Single Edit),43,19,15,,,,
22,-,Led Zeppelin,Since I've Been Loving You (Live),-,22,3,,,,
23,up,Rod Stewart,Tonight's the Night (Gonna Be Alright),92,23,13,,,,
24,-,Alice Cooper,Elected,-,13,18,,,,
25,-,Lynyrd Skynyrd,Sweet Home Alabama,-,9,30,,,,
26,-,Steve Winwood,Hold On (2010 Remaster),-,26,1,,,,
27,-,David Bowie,Changes (1999 Remaster),-,12,29,,,,
28,-,David Bowie,The Jean Genie (1999 Remaster),-,13,25,,,,
29,-,Leonard Cohen,First We Take Manhattan (Live),-,25,11,,,,
30,-,Marty Balin,Hearts,-,11,13,,,,
31,-,Coldplay,Talk,-,4,35,,,,
32,-,Let//Go,The Sent One,-,32,2,,,,
33,-,Lenny Kravitz,Stand By My Woman,-,7,29,,,,
34,up,The Jimi Hendrix Experience,Hey Joe,63,8,48,,,,
35,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,35,,,,
36,-,Joe Cocker,Unchain My Heart,-,1,38,,,,
37,-,The Rolling Stones,The Last Time,-,33,20,,,,
38,-,Elvis Costello & The Attractions,Oliver's Army,-,8,13,,,,
39,-,John Waite & Alison Krauss,Missing You,-,32,1,,,,
40,-,"10,000 Maniacs",Because the Night (Live),-,1,62,,,,
41,-,Bryan Adams,Run to You,-,17,15,,,,
42,-,David Bowie,Starman (2002 Remaster),-,14,8,,,,
43,-,Huey Lewis & The News,The Power of Love,-,15,10,,,,
44,-,Jeff Beck,People Get Ready (with Rod Stewart),-,44,1,,,,
45,-,Kris Kristofferson & Rita Coolidge,(Your Love Has Lifted Me) Higher and Higher (Remastered) [Live],-,15,9,,,,
46,-,The Rolling Stones,Angie (2020),-,8,23,,,,
47,-,The Rolling Stones,Hearts for Sale,-,8,18,,,,
48,-,קלופ,את לא היא,-,37,1,,,,
49,-,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),-,46,1,,,,
50,-,Albert Hammond,It Never Rains In Southern California,-,27,6,,,,
51,-,Bruce Springsteen,Born in the U.S.A.,-,25,20,,,,
52,-,The Jimi Hendrix Experience,May This Be Love,-,29,27,,,,
53,-,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),-,53,2,,,,
54,-,Stevie Nicks,Nightbird (Remaster),-,54,1,,,,
55,-,Smokie,Needles and Pins,-,5,15,,,,
56,-,4 Non Blondes,What's Up?,-,6,45,,,,
57,-,Ky-Mani Marley,Warriors,-,9,65,,,,
58,-,Electric Light Orchestra,Twilight,-,22,14,,,,
59,-,Eric Clapton,Promises,-,12,10,,,,
60,-,Electric Light Orchestra,Last Train to London,-,1,25,,,,
61,-,Joe Cocker,Now That the Magic Has Gone,-,47,1,,,,
62,down,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),37,4,42,,,,
63,-,Shlomo Artzi,תוכיחי לי,-,14,5,,,,
64,-,OneRepublic,All the Right Moves,-,5,33,,,,
65,-,Blondie,Atomic,-,25,11,,,,
66,-,The J. Geils Band,Centerfold,-,17,23,,,,
67,-,The Rolling Stones,Ruby Tuesday,-,61,4,,,,
68,-,Def Leppard,Rocket,-,36,3,,,,
69,-,The Killers,Somebody Told Me,-,6,31,,,,
70,-,Bruce Springsteen,Atlantic City,-,39,14,,,,
71,-,Billy Joel,The River of Dreams,-,9,13,,,,
72,-,Blondie,The Tide Is High,-,5,57,,,,
73,down,Eric Clapton & B.B. King,Three O'Clock Blues,33,16,6,,,,
74,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],4,2,37,,,,
75,-,Nicolette Larson,Lotta Love,-,33,2,,,,
76,-,Cher,If I Could Turn Back Time,-,76,1,,,,
77,-,Bruce Springsteen,My Hometown,-,32,17,,,,
78,-,Jimi Hendrix,Dolly Dagger,-,23,15,,,,
79,-,ブライアン・アダムス,Let's Make a Night to Remember,-,49,2,,,,
80,-,Guns N' Roses,Paradise City,-,6,31,,,,
81,-,Lenny Kravitz,American Woman,-,7,32,,,,
82,up,Lenny Kravitz,Black Velveteen,93,12,20,,,,
83,down,Razorlight,America,12,4,22,,,,
84,up,David Bowie,China Girl (Single Version) (2002 Remaster),100,19,32,,,,
85,-,Tom Petty & The Heartbreakers,I Won't Back Down (Live),-,35,6,,,,
86,-,Arcade Fire,Everything Now,-,1,56,,,,
87,-,Knesiyat Hasechel,מים שקטים חלק ב',-,37,1,,,,
88,-,Electric Light Orchestra,Calling America,-,15,17,,,,
89,-,Pretenders,I Go to Sleep,-,32,12,,,,
90,-,Bob Dylan,I Want You,-,24,17,,,,
91,-,The Jimi Hendrix Experience,Up from the Skies,-,12,12,,,,
92,down,The Jimi Hendrix Experience,Stone Free,68,4,50,,,,
93,-,Mark Ronson,Ooh Wee (Feat. Ghostface and Nate Dogg),-,5,17,,,,
94,-,ZZ Top,Sharp Dressed Man,-,14,23,,,,
95,-,The Rolling Stones,Memory Motel,-,39,2,,,,
96,-,The Rolling Stones,Paint It Black,-,21,10,,,,
97,-,The Rolling Stones,Hot Stuff,-,97,1,,,,
98,-,Electric Light Orchestra,Rock and Roll Is King,-,45,5,,,,
99,-,The Alan Parsons Project,Old and Wise,-,6,32,,,,
100,-,John Mayer,Your Body Is a Wonderland,-,46,1,,,,
