Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liran Hasson,לא שקט,2,1,147,,,,
2,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],4,2,34,,,,
3,-,Nigmar,Nigmar,-,3,8,,,,
4,up,Everybody Loves an Outlaw,I See Red,32,4,43,,,,
5,down,The Rasmus,In the Shadows,3,2,61,,,,
6,-,Manic Street Preachers,You Stole the Sun from My Heart,-,5,35,,,,
7,up,ГОРЬКИЙ,СБА,15,5,22,,,,
8,-,Arcade Fire,Everything Now,-,1,54,,,,
9,-,Кооперативништяк,Жд,-,6,22,,,,
10,-,OneRepublic,Secrets,-,3,36,,,,
11,-,Halal Av,קבר רחל,-,11,1,,,,
12,-,Ky-Mani Marley,Warriors,-,9,64,,,,
13,-,Blackfield,Under My Skin (feat. Brian Molko) [Sirens Remix],-,13,1,,,,
14,up,max_0am,Брай,22,3,31,,,,
15,-,The Rolling Stones,"Oh No, Not You Again (Live)",-,15,9,,,,
16,down,Haruka,200312,12,5,28,,,,
17,-,NEEDTOBREATHE,"More Time (Live From Knoxville, TN - 03/01/12)",-,17,6,,,,
18,-,UB40,Red Red Wine (Edit),-,18,8,,,,
19,up,77 Bombay Street,I Love Lady Gaga,30,2,24,,,,
20,-,Fleetwood Mac,Don't Stop,-,7,18,,,,
21,up,Blondie,The Tide Is High,33,5,55,,,,
22,up,Rod Stewart,Sailing,38,7,34,,,,
23,-,The Motors,Airport,-,23,12,,,,
24,-,The Beatles,Free As a Bird,-,8,14,,,,
25,-,Greg Kihn Band,Jeopardy,-,25,20,,,,
26,-,Blackfield,Under My Skin,-,4,51,,,,
27,-,Eric Clapton,After Midnight,-,17,6,,,,
28,-,The Beatles,Here Comes the Sun (2019 Mix),-,28,14,,,,
29,-,Dire Straits,Once Upon a Time in the West,-,29,1,,,,
30,-,The Shadows,Riders In the Sky (1995 Remastered Version),-,9,11,,,,
31,-,The J. Geils Band,Centerfold,-,17,21,,,,
32,-,Belouis Some,"Imagination (12"" Version)",-,32,1,,,,
33,-,Sky,Some Kinda Wonderful,-,33,1,,,,
34,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,9,16,,,,
35,up,Bruce Springsteen,I'm on Fire,64,6,47,,,,
36,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,19,30,,,,
37,-,Leo Sayer,When I Need You (Remastered LP Version),-,21,8,,,,
38,-,Mick Jagger,Angel In My Heart,-,23,8,,,,
39,down,Foreigner,I Want to Know What Love Is,19,3,36,,,,
40,-,The Dream Academy,Life In a Northern Town,-,7,14,,,,
41,-,Nik Kershaw,Dancing Girls (SOLO Acoustic),-,22,6,,,,
42,-,Eric Clapton,Promises,-,12,9,,,,
43,-,The Beatles,Help! (2015 Stereo Mix),-,30,14,,,,
44,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),98,35,11,,,,
45,-,Robert Palmer,Addicted to Love,-,6,30,,,,
46,-,Bob Dylan & The Band,Gonna Get You Now,-,14,22,,,,
47,-,Guns N' Roses,Welcome to the Jungle,-,24,15,,,,
48,-,Duran Duran,Union of the Snake,-,17,8,,,,
49,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,3,3,,,,
50,-,Knesiyat Hasechel,מים שקטים חלק א',-,50,1,,,,
51,-,Billy Idol,Hot In the City,-,29,12,,,,
52,-,Lenny Kravitz,Dig In,-,24,13,,,,
53,-,"Crosby, Stills, Nash & Young",Love the One You're With (Live),-,23,6,,,,
54,-,E.M.D.,Save Tonight,-,27,1,,,,
55,-,The Jimi Hendrix Experience,Love or Confusion,-,18,15,,,,
56,up,Led Zeppelin,All My Love,65,56,3,,,,
57,-,B.B. King,House Rocker,-,37,5,,,,
58,-,דושי,מקום לפני אחרון,-,58,1,,,,
59,-,Steve Murano,Passion (Radio Edit),-,59,2,,,,
60,-,Lenny Kravitz,Let Love Rule,-,8,26,,,,
61,-,The Rolling Stones,Hang Fire (Remastered 2021),-,61,1,,,,
62,down,Morbid Angel,Rapture,40,40,2,,,,
63,-,Boy George,The Crying Game,-,11,9,,,,
64,-,Jason Mraz,Make It Mine (From the Casa Nova Sessions),-,64,1,,,,
65,-,Neil Young,Harvest Moon,-,20,16,,,,
66,-,Jimi Hendrix,The Stars That Play With Laughing Sam's Dice,-,17,17,,,,
67,-,Joe Cocker,You Can Leave Your Hat On,-,4,20,,,,
68,-,The Jimi Hendrix Experience,Manic Depression,-,2,41,,,,
69,-,Billy Joel,Tell Her About It,-,5,20,,,,
70,-,David Bowie,Space Oddity (1999 Remaster),-,15,20,,,,
71,-,Stevie Nicks,Dreams (with Deep Dish),-,5,13,,,,
72,up,The Jimi Hendrix Experience,Stone Free,100,4,47,,,,
73,-,Joe Cocker,Unchain My Heart,-,50,2,,,,
74,-,Adamski & Seal,Killer,-,23,6,,,,
75,-,David Bowie,Ziggy Stardust (2002 Remaster),-,67,2,,,,
76,up,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),78,30,3,,,,
77,-,Suzanne Vega,Luka,-,44,5,,,,
78,-,The Rolling Stones,Miss You,-,11,26,,,,
79,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,33,,,,
80,-,The Jimi Hendrix Experience,Purple Haze,-,3,70,,,,
81,-,The Verve,Sonnet,-,81,1,,,,
82,-,Shuli Rand,דע בני אהובי,-,55,4,,,,
83,-,Yossef,באמת (feat. יונתן רזאל),-,64,5,,,,
84,-,Dan Toren,משולש אהבה מוזר,-,32,1,,,,
85,-,Bob Dylan,Tight Connection to My Heart (Has Anyone Seen My Love?),-,28,22,,,,
86,-,Led Zeppelin,Immigrant Song,-,54,4,,,,
87,-,Creedence Clearwater Revival,Down On the Corner,-,27,5,,,,
88,-,Queen & David Bowie,Under Pressure (Rah Mix),-,40,11,,,,
89,-,R.E.M.,The One I Love (Live),-,14,2,,,,
90,up,Marty Balin,Hearts,90,11,12,,,,
91,-,Harry Chapin,Cats In the Cradle,-,12,12,,,,
92,-,Midnight Oil,Beds Are Burning,-,12,25,,,,
93,-,Eric Clapton & B.B. King,Three O'Clock Blues,-,16,2,,,,
94,-,Chris Rea,Texas,-,94,1,,,,
95,-,Joe Cocker,Sorry Seems To Be the Hardest Word,-,12,21,,,,
96,-,Styx,Babe,-,10,7,,,,
97,-,Babybird,You're Gorgeous,-,17,8,,,,
98,-,Steve Miller Band,Jet Airliner (Remastered 2017),-,32,3,,,,
99,-,Slightly Stoopid,Mellow Mood (Live),-,7,36,,,,
100,-,The Beatles,Let It Be,-,69,2,,,,
