Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Police,"De Do Do Do, De Da Da Da",-,1,1,,,,
2,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,1,1,,,,
3,-,The Church,Under the Milky Way,-,2,1,,,,
4,-,The Rolling Stones,Start Me Up,-,2,2,,,,
5,up,Guns N' Roses,November Rain,98,1,3,,,,
6,-,Shinedown,special,-,6,1,,,,
7,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,1,,,,
8,down,Pink Floyd,Comfortably Numb,6,6,4,,,,
9,-,Alannah Myles,Black Velvet,-,9,1,,,,
10,-,השובבים,אוהב אותך,-,9,1,,,,
11,-,Eric Clapton,Wonderful Tonight,-,11,1,,,,
12,-,Phil Collins,In the Air Tonight,-,10,2,,,,
13,-,Duran Duran,The Wild Boys,-,10,1,,,,
14,-,Sting,Fragile,-,14,1,,,,
15,-,Free,All Right Now (Single Version),-,15,1,,,,
16,-,Eric Clapton,Cocaine,-,16,1,,,,
17,-,Ben Gadassi,הלכתי לאיבוד,-,3,1,,,,
18,-,Hamachshefot,Mirdaf Lo Yadua,-,3,3,,,,
19,-,יש לה חבר,להישבר,-,10,1,,,,
20,-,Kiss,I Was Made for Lovin' You,-,6,1,,,,
21,up,The Offspring,Come Out and Play,51,21,4,,,,
22,-,השוונג של הפיתה,הלכתי לאיבוד,-,22,1,,,,
23,-,Matthews' Southern Comfort,Woodstock (Single Version),-,23,1,,,,
24,-,Bob Dylan,Like a Rolling Stone,-,1,2,,,,
25,-,The Rolling Stones,Angie,-,25,1,,,,
26,-,The Offspring,Self Esteem,-,17,3,,,,
27,-,The Jimi Hendrix Experience,Ain't No Telling,-,27,1,,,,
28,-,The Rolling Stones,Almost Hear You Sigh,-,18,2,,,,
29,-,Def Leppard,Pour Some Sugar On Me,-,19,1,,,,
30,-,Sting,If You Love Somebody Set Them Free,-,1,3,,,,
31,-,Ofer Kolker,את מאתמול,-,5,2,,,,
32,up,The Jimi Hendrix Experience,Can You See Me,34,10,5,,,,
33,-,The Jimi Hendrix Experience,Foxey Lady,-,1,6,,,,
34,-,The Jimi Hendrix Experience,Burning of the Midnight Lamp,-,22,2,,,,
35,-,Pretenders,Don't Get Me Wrong,-,18,2,,,,
36,-,Eric Clapton,Knock On Wood,-,2,3,,,,
37,-,Jimi Hendrix,Lover Man (Live),-,37,1,,,,
38,down,The Jimi Hendrix Experience,Red House,28,15,4,,,,
39,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,3,,,,
40,-,The Jimi Hendrix Experience,Stone Free,-,4,3,,,,
41,-,The Rolling Stones,As Tears Go By,-,16,2,,,,
42,-,Gidi Gov,Tov Shebat - Live (טוב שבאת - הופעה חיה),-,42,1,,,,
43,-,Grace Jones,I've Seen That Face Before (Libertango),-,43,1,,,,
44,-,Shalom Hanoch & Moshe Levi,Leolam Lo (Live),-,7,1,,,,
45,-,Blondie,The Tide Is High (2001 Remastered Version),-,6,1,,,,
46,-,Led Zeppelin,Stairway to Heaven,-,30,1,,,,
47,up,Shlomo Artzi & Amir Lev,Ani Ba,85,45,2,,,,
48,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,2,,,,
49,-,Freddie Mercury,Living On My Own,-,40,1,,,,
50,-,Bob Dylan,Blind Willie McTell,-,28,1,,,,
51,-,Fleetwood Mac,Go Your Own Way,-,9,3,,,,
52,-,David Bowie,Fashion,-,47,1,,,,
53,-,Bob Dylan,Subterranean Homesick Blues,-,22,3,,,,
54,-,Bruce Springsteen,Dancing In the Dark,-,11,3,,,,
55,-,Bob Dylan,Not Dark Yet,-,17,3,,,,
56,-,Crushead,God Gave Rock'n'Roll to You (Bride Version),-,35,1,,,,
57,-,Guns N' Roses,Welcome to the Jungle,-,24,2,,,,
58,-,Bob Dylan,Quinn the Eskimo (The Mighty Quinn),-,35,3,,,,
59,-,Led Zeppelin,Since I've Been Loving You,-,26,3,,,,
60,-,Guns N' Roses,Knockin' On Heaven's Door,-,33,1,,,,
61,-,The Rolling Stones,2000 Light Years from Home,-,35,2,,,,
62,up,Extreme,More Than Words,82,23,2,,,,
63,-,Melissa Etheridge,Bring Me Some Water (Radio Trent Version),-,53,1,,,,
64,-,The Rolling Stones,Crazy Mama,-,18,1,,,,
65,-,The Rolling Stones,Undercover of the Night,-,20,1,,,,
66,up,Ugly Kid Joe,Everything About You,89,38,3,,,,
67,-,Neil Young,Harvest Moon,-,20,1,,,,
68,down,The Jimi Hendrix Experience,Purple Haze,24,3,7,,,,
69,-,The Rolling Stones,Sympathy for the Devil,-,23,3,,,,
70,-,Dire Straits,Local Hero / Wild Theme (Live Version),-,33,1,,,,
71,-,America,Sister Golden Hair,-,32,1,,,,
72,-,Peter Gabriel,Steam,-,43,2,,,,
73,-,The Black Crowes,Hard To Handle,-,13,1,,,,
74,-,The Killers,All These Things That I've Done,-,74,1,,,,
75,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,11,3,,,,
76,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,94,9,3,,,,
77,-,Bruce Springsteen,Born in the U.S.A.,-,25,1,,,,
78,-,The Rolling Stones,Lady Jane,-,43,3,,,,
79,up,Eric Clapton,River of Tears,83,1,4,,,,
80,-,Neil Young,Only Love Can Break Your Heart,-,2,4,,,,
81,-,AC/DC,Thunderstruck,-,34,1,70,2019-11-17,63,2019-12-08
82,-,The Rolling Stones,Mixed Emotions,-,21,1,,,,
83,-,The Beatles,Come Together (2015 Stereo Mix),-,12,3,,,,
84,-,Iee,School Gyrls,-,7,1,,,,
85,-,Jefferson Airplane,Somebody to Love,-,35,2,,,,
86,-,The Jimi Hendrix Experience,Come On (Let the Good Times Roll),-,16,2,,,,
87,-,The Beatles,Help! (2015 Stereo Mix),-,30,1,,,,
88,-,The Moody Blues,I Know You're Out There Somewhere,-,12,1,,,,
89,-,Bob Dylan,Tangled Up In Blue,-,6,4,,,,
90,-,Lenny Kravitz,Heaven Help,-,8,3,,,,
91,-,Kim Appleby,Don't Worry,-,7,2,,,,
92,-,David Bowie,Diamond Dogs,-,27,3,,,,
93,-,Simple Minds,I Wish You Were Here,-,93,1,,,,
94,-,The Rolling Stones,You Can't Always Get What You Want,-,25,1,,,,
95,-,Rod Stewart,Maggie May,-,14,2,,,,
96,-,The Jimi Hendrix Experience,Little Wing,-,15,2,,,,
97,-,Fleetwood Mac,Little Lies,-,16,1,,,,
98,down,The Rolling Stones,Crazy Mama,74,47,2,,,,
99,-,Mashina,Baderech El Hayam - בדרך אל הים (Unplugged - אנפלאגד),-,6,2,,,,
100,-,The Jimi Hendrix Experience,Fire,-,13,4,,,,
