Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Hey Jude (2015 Stereo Mix),1,1,54,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",5,1,84,,,,
3,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,9,,,,
4,down,"10,000 Maniacs",Because the Night (Live),2,1,50,,,,
5,-,Pink Floyd,Money (2011 Remastered Version),-,5,5,,,,
6,-,魔力紅樂團,Won't Go Home Without You,-,6,12,,,,
7,up,The Rasmus,In the Shadows,9,2,18,,,,
8,-,Pink Floyd,Matilda Mother,-,8,1,,,,
9,up,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],11,4,10,,,,
10,up,The Offspring,Pretty Fly (For a White Guy),44,4,14,,,,
11,down,Liran Hasson,לא שקט,8,1,62,,,,
12,-,ロビン・シック,When I Get You Alone,-,5,12,,,,
13,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,17,,,,
14,up,Arcade Fire,Everything Now,73,1,18,,,,
15,-,Richard X Vs Liberty X,Being Nobody (Main Mix),-,3,12,,,,
16,-,Coldplay,Clocks,-,7,13,,,,
17,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,10,,,,
18,-,Bob Dylan,Mr. Tambourine Man,-,16,16,,,,
19,up,Babybird,You're Gorgeous,75,17,3,,,,
20,-,The Rolling Stones,Angie (2020),-,8,7,,,,
21,up,The Velvet Underground,Cool It Down (5.1 Surround Sound to Stereo Downmixes),31,4,25,,,,
22,up,Europe,The Final Countdown,90,3,40,,,,
23,-,Peter Gabriel,Big Time,-,5,6,,,,
24,down,Wheatus,A Little Respect,14,7,14,,,,
25,-,The Police,Roxanne (Remastered 2003),-,9,3,,,,
26,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,1,8,,,,
27,-,Lynyrd Skynyrd,Sweet Home Alabama,-,9,16,,,,
28,-,Lenny Kravitz,Fly Away,-,3,25,,,,
29,-,Lenny Kravitz,Are You Gonna Go My Way,-,21,14,,,,
30,-,Peter Gabriel,Solsbury Hill,-,30,2,,,,
31,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,28,,,,
32,-,Pretenders,I Go to Sleep,-,32,3,,,,
33,up,Bran Van 3000 & Curtis Mayfield,Astounded (Long Radio Edit),49,4,14,,,,
34,up,Kane,Rain Down On Me,36,7,36,,,,
35,up,Katy Perry,E.T.,53,3,36,,,,
36,-,Scorpions,Still Loving You,-,1,2,,,,
37,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,21,6,,,,
38,-,Steve Miller Band,Jet Airliner (Live),-,10,4,,,,
39,-,Jefferson Airplane,"Milk Train (Live At Winterland Arena, 1972)",-,39,1,,,,
40,-,U2,Where the Streets Have No Name,-,10,5,,,,
41,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,6,2,,,,
42,-,Bruce Springsteen,Sherry Darling,-,4,1,,,,
43,down,Kelly Osbourne,One Word,10,8,11,,,,
44,-,Garbage,Stupid Girl (2015 - Remaster),-,25,1,,,,
45,-,Electric Light Orchestra,Mr. Blue Sky,-,13,19,,,,
46,down,R.E.M.,The Sidewinder Sleeps Tonite,28,20,6,,,,
47,-,The Dream Academy,Life In a Northern Town,-,7,3,,,,
48,-,Cheap Trick,"I Want You to Want Me (Live at Nippon Budokan, Tokyo, JPN - April 1978)",-,48,1,,,,
49,-,U2,I Still Haven't Found What I'm Looking For (Live),-,19,1,,,,
50,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,24,,,,
51,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,12,5,,,,
52,-,Bruce Springsteen,I'm Goin' Down,-,17,4,,,,
53,-,Roxy Music,Angel Eyes,-,10,3,,,,
54,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,23,2,,,,
55,down,Ishay Ribo,כתר מלוכה,25,6,14,,,,
56,-,Queen,Another One Bites the Dust,-,2,2,,,,
57,-,Razorlight,America,-,4,12,,,,
58,-,Tom Petty,Free Fallin',-,1,3,,,,
59,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,14,5,,,,
60,-,Paula Cole,Where Have All the Cowboys Gone?,-,16,2,,,,
61,-,Alannah Myles,Song Instead of a Kiss,-,12,5,,,,
62,-,Genesis,Mama (Edit),-,62,1,,,,
63,-,Johnny Nash,I Can See Clearly Now,-,13,5,,,,
64,-,Boy George,The Crying Game,-,11,2,,,,
65,-,Chris Isaak,Wicked Game,-,32,6,,,,
66,-,The Jimi Hendrix Experience,51st Anniversary,-,20,29,,,,
67,-,The Human League,Don't You Want Me (Remastered),-,9,4,,,,
68,-,John Lennon,Mind Games,-,19,4,,,,
69,-,Foreigner,I Want to Know What Love Is,-,3,13,,,,
70,down,Bon Jovi,It's My Life,7,4,12,,,,
71,down,Fleetwood Mac,Don't Stop,61,7,4,,,,
72,-,Eric Clapton,Wonderful Tonight (Live),-,16,1,,,,
73,-,Fleetwood Mac,Little Lies,-,16,7,,,,
74,-,Fleetwood Mac,Gypsy,-,28,3,,,,
75,down,ポリス,Roxanne,17,2,39,,,,
76,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,20,,,,
77,-,Kelly Osbourne,One Word (Chris Cox Remix),-,4,30,,,,
78,-,Christopher Cross,Ride Like the Wind,-,18,2,,,,
79,up,The Rolling Stones,Ruby Tuesday,92,22,12,,,,
80,-,Electric Light Orchestra,On the Run,-,8,3,,,,
81,-,Bruce Springsteen,Born to Run,-,16,30,,,,
82,down,Manic Street Preachers,You Stole the Sun from My Heart,26,5,10,,,,
83,-,Van Morrison,Moondance,-,14,3,,,,
84,down,John Lennon,Oh My Love,77,35,5,,,,
85,-,U2,Pride (In the Name of Love) [Remastered],-,16,6,,,,
86,-,The Jimi Hendrix Experience,Burning of the Midnight Lamp,-,22,21,,,,
87,-,John Mellencamp,Hurts So Good,-,22,4,,,,
88,-,Starship,Sara (Remastered),-,11,3,,,,
89,-,Roxy Music,Love Is the Drug,-,5,4,,,,
90,-,Amy Winehouse,You Know I'm No Good,-,90,1,,,,
91,-,Suzi Quatro,If You Can't Give Me Love (2017 Remaster),-,25,3,,,,
92,-,The Rolling Stones,"Oh No, Not You Again (Live)",-,15,1,,,,
93,-,John Fogerty,The Old Man Down the Road,-,21,12,,,,
94,-,Snowy White,Bird of Paradise,-,24,3,,,,
95,-,Sing Sing,Billy Idol: Rebel Yell,-,8,3,,,,
96,-,Van Halen,Jump,-,17,5,,,,
97,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,19,,,,
98,-,Bruce Springsteen,Born in the U.S.A.,-,25,16,,,,
99,-,Spice Girls,Stop,-,16,2,,,,
100,-,Bob Dylan,Silvio,-,29,14,,,,
