Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chava Alberstein,געגועים (הופעה חיה),11,1,2,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",2,1,27,,,,
3,up,Yehuda Poliker,חלון לים התיכון,3,1,4,,,,
4,up,Arik Einstein,Uf Gozal,6,4,3,,,,
5,up,Yoni Rechter,Zamir Balev,16,5,2,,,,
6,-,Eli Herzlich,רק לתת,-,6,2,,,,
7,-,Amir Lev,שנינו,-,5,2,,,,
8,-,Eric Berman,ג'ט לג,-,8,2,,,,
9,down,Liran Hasson,לא שקט,4,1,5,,,,
10,-,Adam,מי הוא האחד,-,6,3,,,,
11,down,Shlomo Artzi,עוף גוזל,10,10,2,,,,
12,-,ReQamot & Eran Tzur,אתר,-,11,1,,,,
13,down,Ishay Ribo & Omer Adam,שקט בהופעה חיה,1,1,3,,,,
14,up,Hamachshefot,Mirdaf Lo Yadua,23,3,12,,,,
15,up,魔力紅樂團,Not Falling Apart,25,5,4,,,,
16,-,Ehud Banai,Nitzotz Haahava (Live),-,6,7,,,,
17,-,Yoko Ono,I'm Moving On,-,17,1,,,,
18,-,Kelly Osbourne,One Word (Chris Cox Remix),-,4,6,,,,
19,-,Kelly Osbourne,One Word,-,8,4,,,,
20,-,Electric Light Orchestra,Last Train to London,-,1,9,,,,
21,up,Ky-Mani Marley,Warriors,30,9,14,,,,
22,up,Queen,The Show Must Go On (2011 Remaster),33,2,2,,,,
23,-,Adamski & Seal,Killer,-,23,1,,,,
24,-,Electric Light Orchestra,Xanadu (New Version),-,24,3,,,,
25,-,Bruce Springsteen,Dancing In the Dark,-,11,18,,,,
26,up,Shalom Hanoch,Haya Kedai,39,26,3,,,,
27,up,Queen,I Want To Break Free,41,11,4,,,,
28,-,The Rolling Stones,Street Fighting Man,-,10,6,,,,
29,-,The Rolling Stones,Brown Sugar,-,6,8,,,,
30,-,Supergrass,Moving,-,30,4,,,,
31,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,19,11,,,,
32,-,Bob Dylan,Tight Connection to My Heart (Has Anyone Seen My Love?),-,28,7,,,,
33,-,Bruce Springsteen,This Hard Land,-,17,6,,,,
34,up,The Rolling Stones,Paint It Black,45,5,11,,,,
35,-,Men At Work,Overkill,-,35,1,,,,
36,-,The Jimi Hendrix Experience,Highway Chile,-,2,12,,,,
37,-,The Jimi Hendrix Experience,Purple Haze,-,3,28,,,,
38,-,The Jimi Hendrix Experience,Castles Made of Sand,-,38,4,,,,
39,-,Lenny Kravitz,American Woman,-,7,6,,,,
40,-,Kim Wilde,You Keep Me Hanging On,-,40,1,,,,
41,up,Joe Cocker,Unchain My Heart,62,1,9,,,,
42,up,Bob Dylan,Like a Rolling Stone,49,1,6,,,,
43,-,Jimi Hendrix,The Stars That Play With Laughing Sam's Dice,-,17,7,,,,
44,-,Lenny Kravitz,Always On the Run,-,14,12,,,,
45,up,The Offspring,Self - Esteem,81,23,5,,,,
46,-,Spirit Adrift,Harmony of the Spheres,-,46,1,,,,
47,-,ZZ Top,Gimme All Your Lovin',-,19,8,,,,
48,-,Bob Dylan & Grateful Dead,Gotta Serve Somebody (Live),-,20,1,,,,
49,-,The Rolling Stones,Let's Spend the Night Together,-,23,3,,,,
50,-,The Rolling Stones,Almost Hear You Sigh,-,18,9,,,,
51,-,Corey Taylor,Everybody Dies on My Birthday,-,51,1,,,,
52,-,Bruce Springsteen,Secret Garden,-,10,6,,,,
53,-,Shlomo Katz,Ana Avda,-,53,2,,,,
54,-,Ishay Ribo,כתר מלוכה,-,6,4,,,,
55,-,Mr. Bungle,Sudden Death,-,55,1,,,,
56,-,Haken,The Strain,-,56,1,,,,
57,up,Ishay Ribo,הלב שלי,96,7,4,,,,
58,-,Grey Daze,B12,-,58,1,,,,
59,-,Amon Amarth,"Mjolner, Hammer of Thor",-,59,1,,,,
60,-,BabyPinkStar vs. Bonnie Tyler,Total Eclipse of the Heart,-,60,1,,,,
61,-,Joseph Demaree,Chinese Translation,-,4,1,,,,
