Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Mayer,Still Feel Like Your Man,-,1,5,,,,
2,-,The Guess Who,No Time,-,2,1,,,,
3,-,Sass Jordan,You Don't Have to Remind Me,-,3,1,,,,
4,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,67,,,,
5,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",2,1,117,,,,
6,down,Liran Hasson,לא שקט,1,1,96,,,,
7,up,Kelly Osbourne,One Word (Chris Cox Remix),10,4,49,,,,
8,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,22,,,,
9,-,Emf,Unbelievable,-,3,2,,,,
10,down,Arcade Fire,Everything Now,6,1,29,,,,
11,up,Katy Perry,E.T.,16,3,59,,,,
12,-,Sting & Eric Clapton,It's Probably Me,-,7,14,,,,
13,-,Bon Jovi,It's My Life,-,4,24,,,,
14,-,Reamonn,Supergirl,-,1,26,,,,
15,-,The Sundays,Here's Where the Story Ends,-,15,3,,,,
16,-,Spice Girls,Mama (Radio Version),-,14,7,,,,
17,-,The Rolling Stones,Honky Tonk Women,-,17,11,,,,
18,-,Styx,Boat on the River,-,1,6,,,,
19,up,ポリス,Roxanne,34,2,64,,,,
20,-,Duran Duran,Save a Prayer (Single Version),-,17,12,,,,
21,-,U2,Unchained Melody,-,21,7,,,,
22,up,Tears for Fears,Change,64,22,10,,,,
23,-,"Crosby, Stills, Nash & Young",Love the One You're With (Live),-,23,2,,,,
24,-,Alison Moyet,Weak In the Presence of Beauty,-,22,9,,,,
25,-,Van Morrison,Moondance,-,14,6,,,,
26,-,Gnarls Barkley,Crazy,-,5,27,,,,
27,down,Bran Van 3000 & Curtis Mayfield,Astounded (Long Radio Edit),13,4,28,,,,
28,-,Paul McCartney & Wings,Listen to What the Man Said (Live),-,28,3,,,,
29,-,The Doors,Touch Me,-,1,12,,,,
30,-,Duran Duran,The Reflex,-,4,10,,,,
31,down,ТапОК,ДРД,3,3,9,,,,
32,up,Eagles,Hotel California,63,3,48,,,,
33,down,Queen,Too Much Love Will Kill You,7,2,32,,,,
34,-,Sting,Desert Rose,-,29,8,,,,
35,down,max_0am,Брай,4,3,12,,,,
36,-,David Bowie,Fame (1999 Remaster),-,2,20,,,,
37,-,Richard X Vs Liberty X,Being Nobody (Main Mix),-,3,18,,,,
38,-,Roxy Music,Avalon,-,38,2,,,,
39,-,Peter Roth,Rutzi Shmulik (רוצי שמוליק),-,6,14,,,,
40,up,The Human League,Don't You Want Me (Remastered),40,9,11,,,,
41,-,Freddie Mercury,I Was Born To Love You,-,21,4,,,,
42,-,Chris Isaak,Wicked Game,-,32,11,,,,
43,-,Spice Girls,Too Much (Edit),-,35,3,,,,
44,down,Blackfield,Under My Skin,12,4,27,,,,
45,-,Smokie,It's Your Life,-,45,1,,,,
46,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,21,,,,
47,up,Sheryl Crow,All I Wanna Do,68,13,10,,,,
48,-,U2,The Unforgettable Fire (Live from Paris),-,22,9,,,,
49,up,Mashina,Atid Matok - עתיד מתוק (Live - הופעה חיה),55,7,31,,,,
50,-,Cheap Trick,I Want You to Want Me (Live),-,14,7,,,,
51,-,Travis,Flowers In The Window,-,4,21,,,,
52,-,Crowded House,Weather With You,-,13,9,,,,
53,-,"10,000 Maniacs",Because the Night (Live),-,1,59,,,,
54,down,The Cranberries,Ode to My Family,9,1,11,,,,
55,-,The J. Geils Band,Centerfold,-,17,17,,,,
56,down,Alannah Myles,Song Instead of a Kiss,50,12,13,,,,
57,-,The Shadows,Riders In the Sky (1995 Remastered Version),-,9,4,,,,
58,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,14,23,,,,
59,-,Duran Duran,Union of the Snake,-,17,3,,,,
60,-,Counting Crows,Mr. Jones,-,24,8,,,,
61,-,The Police,Walking on the Moon,-,30,5,,,,
62,-,Rod Stewart,(Your Love Keeps Lifting Me) Higher and Higher,-,39,2,,,,
63,-,Wings,With a Little Luck (DJ Edit),-,20,4,,,,
64,-,America,Lonely People,-,48,5,,,,
65,-,Billy Joel,She's Always a Woman,-,9,14,,,,
66,-,Peter Gabriel,Games Without Frontiers,-,30,11,,,,
67,-,Steve Miller Band,Jet Airliner,-,11,23,,,,
68,-,The Police,Can't Stand Losing You,-,21,5,,,,
69,down,Alive In Standby,Stay Eighteen,31,18,13,,,,
70,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,35,8,,,,
71,-,Gary Moore & Phil Lynott,Out In the Fields,-,15,6,,,,
72,-,The Police,"De Do Do Do, De Da Da Da",-,1,4,,,,
73,-,Phil Lynott,Old Town,-,31,4,,,,
74,-,Richard Ashcroft,A Song for the Lovers,-,2,21,,,,
75,-,Led Zeppelin,All My Love,-,27,7,,,,
76,-,Coldplay,Talk,-,4,17,,,,
77,-,Leonard Cohen,Hallelujah (Live),-,10,3,,,,
78,up,Duran Duran,Hungry Like the Wolf,83,17,13,,,,
79,up,Billy Joel,Tell Her About It,94,5,12,,,,
80,-,Talk Talk,Such a Shame,-,80,1,,,,
81,-,Elvis Costello,Veronica,-,8,3,,,,
82,-,All About Eve,Martha's Harbour,-,82,1,,,,
83,-,Sting,Mad About You,-,24,10,,,,
84,-,Scorpions,When the Smoke Is Going Down (Live),-,5,4,,,,
85,down,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,69,29,7,,,,
86,-,UB40,Red Red Wine (Edit),-,18,6,,,,
87,up,Foreigner,Say You Will,91,57,2,,,,
88,-,Midnight Oil,Beds Are Burning,-,12,21,,,,
89,-,Bob Dylan,Not Dark Yet,-,17,20,,,,
90,-,Real Life,Send Me an Angel 1983 Version (Re-Recorded / Remastered),-,90,1,,,,
91,-,4 Non Blondes,What's Up?,-,6,33,,,,
92,-,Simple Minds,Don't You Forget About Me (Live),-,23,4,,,,
93,-,The Jimi Hendrix Experience,Red House,-,15,29,,,,
94,-,Bruce Springsteen,Dancing In the Dark,-,11,40,,,,
95,-,The Jimi Hendrix Experience,Purple Haze,-,3,52,,,,
96,-,INXS,By My Side,-,12,8,,,,
97,down,Kane,Rain Down On Me,89,7,54,,,,
98,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,13,,,,
99,-,Bob Dylan & The Band,Gonna Get You Now,-,14,17,,,,
100,down,Eric Clapton,Wonderful Tonight (Live),20,16,8,,,,
