Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daniel Powter,Bad Day,-,1,1,,,,
2,-,The Rolling Stones,Start Me Up,-,2,16,,,,
3,-,Joe Cocker,Now That You're Gone,-,3,1,,,,
4,down,Liran Hasson,לא שקט,3,1,120,,,,
5,up,Hedley,Perfect,5,1,22,,,,
6,up,The Alan Parsons Project,Old and Wise,15,6,18,,,,
7,-,Lenny Kravitz,Fly Away,-,3,52,,,,
8,up,ТапОК,ДРД,9,3,24,,,,
9,up,The Rasmus,In the Shadows,11,2,48,,,,
10,up,Tasmin Archer,Sleeping Satellite,59,7,13,,,,
11,-,Coldplay,Talk,-,4,25,,,,
12,down,Manic Street Preachers,You Stole the Sun from My Heart,10,5,27,,,,
13,up,Foreigner,I Want to Know What Love Is,98,3,21,,,,
14,-,魔力紅樂團,Won't Go Home Without You,-,6,25,,,,
15,down,Arcade Fire,Everything Now,4,1,42,,,,
16,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,5,10,,,,
17,-,Lana Del Rey,Video Games,-,17,1,,,,
18,-,Queen,A Kind of Magic,-,14,22,,,,
19,-,Train,Drops of Jupiter,-,19,2,,,,
20,-,Scorpions,You & I (Live),-,20,1,,,,
21,-,Rod Stewart,Sailing,-,7,26,,,,
22,-,Blackfield,Under My Skin,-,4,39,,,,
23,-,Ishay Ribo,כתר מלוכה,-,6,28,,,,
24,-,Robert Palmer,Addicted to Love,-,6,21,,,,
25,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,25,1,,,,
26,-,Joe Cocker,Many Rivers To Cross,-,12,1,,,,
27,-,Nickelback,How You Remind Me,-,7,23,,,,
28,-,Crowded House,Weather With You,-,13,13,,,,
29,-,Bruce Springsteen,Born to Run,-,16,33,,,,
30,-,Dudu Tassa,Daber Patuach (דבר פתוח),-,30,1,,,,
31,-,Queen,The Show Must Go On,-,20,2,,,,
32,-,Aerosmith,Dream On,-,17,6,,,,
33,-,Dire Straits,Twisting By the Pool,-,23,15,,,,
34,-,My Mind,I Know,-,34,1,,,,
35,down,Bruce Springsteen,Dancing In the Dark,32,11,47,,,,
36,-,Phil Collins,In the Air Tonight,-,10,39,,,,
37,-,ГОРЬКИЙ,СБА,-,5,8,,,,
38,up,America,I Need You,41,20,2,,,,
39,-,The Police,Can't Stand Losing You,-,21,9,,,,
40,-,Bruce Springsteen,Human Touch (Single Edit),-,17,17,,,,
41,-,David Bowie,Lazarus,-,40,4,,,,
42,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,19,27,,,,
43,-,Ky-Mani Marley,Warriors,-,9,56,,,,
44,up,Lenny Kravitz,It Ain't Over 'Til It's Over,66,12,24,,,,
45,-,Electric Light Orchestra,The Diary of Horace Wimp,-,13,14,,,,
46,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,3,12,,,,
47,-,Steve Miller Band,Winter Time,-,8,13,,,,
48,-,Kansas,Dust In the Wind,-,27,9,,,,
49,-,Tori Amos,A Sorta Fairytale,-,49,2,,,,
50,-,Bryan Adams,Run to You,-,17,14,,,,
51,up,Jimi Hendrix,Night Bird Flying,91,8,17,,,,
52,-,The Velvet Underground & Nico,Femme Fatale (Stereo Version),-,33,17,,,,
53,-,Deep Purple,Smoke On the Water,-,14,9,,,,
54,-,Electric Light Orchestra,Last Train to London,-,1,22,,,,
55,up,The Waterboys,A Girl Called Johnny (Live),58,27,7,,,,
56,-,Bryan Ferry & Roxy Music,Slave to Love,-,7,7,,,,
57,-,BLACK,Wonderful Life,-,3,13,,,,
58,-,Reamonn,Supergirl,-,1,33,,,,
59,down,Bran Van 3000 & Curtis Mayfield,Astounded (Long Radio Edit),36,4,38,,,,
60,down,The Jimi Hendrix Experience,Hey Joe,20,8,35,,,,
61,-,U2,New Year's Day (Vocal Extended Mix) [Ferry Corsten Remix],-,61,1,,,,
62,-,Escape Club,I'll Be There (The Sequel),-,62,1,,,,
63,-,Eagles,The Best of My Love,-,11,3,,,,
64,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,12,,,,
65,-,Snow Patrol,Set the Fire to the Third Bar (feat. Martha Wainwright),-,65,1,,,,
66,-,Billy Joel,It's Still Rock and Roll to Me,-,10,11,,,,
67,-,Elvis Costello,Veronica,-,8,6,,,,
68,-,Mike Scott,She Is so Beautiful,-,13,2,,,,
69,-,R.E.M.,Losing My Religion,-,1,16,,,,
70,-,Alannah Myles,Black Velvet,-,18,13,,,,
71,-,Duran Duran,Rio (US Edit),-,24,8,,,,
72,-,NEEDTOBREATHE,"More Time (Live From Knoxville, TN - 03/01/12)",-,17,5,,,,
73,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,9,12,,,,
74,-,The Jimi Hendrix Experience,May This Be Love,-,29,20,,,,
75,-,Peter Green,Cryin' Won't Bring You Back,-,39,12,,,,
76,-,Scorpions,When Love Kills Love (Live),-,62,2,,,,
77,-,Led Zeppelin,Dancing Days,-,77,1,,,,
78,-,Electric Light Orchestra,On the Run,-,8,9,,,,
79,-,Journey,When You Love a Woman,-,23,2,,,,
80,-,David Bowie,Ashes to Ashes (Live),-,11,12,,,,
81,-,Bon Jovi,Livin' On a Prayer,-,25,18,,,,
82,-,The Rolling Stones,Mother's Little Helper,-,30,11,,,,
83,-,Queen,Bohemian Rhapsody,-,2,37,,,,
84,-,Karamela,Manjkaš Nam,-,84,1,,,,
85,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,39,,,,
86,down,Mr. Big,Wild World (Remastered),16,16,14,,,,
87,-,4 Non Blondes,What's Up?,-,6,40,,,,
88,-,The Rolling Stones,Harlem Shuffle,-,22,7,,,,
89,-,Bruce Springsteen,Cover Me,-,28,7,,,,
90,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),74,4,22,,,,
91,-,Pink Floyd,Comfortably Numb,-,6,33,,,,
92,-,Trini Lopez,Sinner Not A Saint,-,35,1,,,,
93,-,Boston,More Than a Feeling,-,46,2,,,,
94,-,J.J. Cale,Ride Me High,-,8,7,,,,
95,-,The Rolling Stones,Start Me Up (Remastered 2021),-,40,6,,,,
96,-,"Crosby, Stills, Nash & Young",Love the One You're With (Live),-,23,3,,,,
97,-,David Bowie,Life On Mars? (1999 Remaster),-,15,15,,,,
98,-,The Rolling Stones,She's a Rainbow,-,19,29,,,,
99,-,Frankie Valli,My Eyes Adored You,-,27,2,,,,
100,-,Joe Cocker,You Are So Beautiful,-,6,23,,,,
