Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liran Hasson,לא שקט,1,1,103,,,,
2,up,Hedley,Perfect,28,1,7,,,,
3,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,24,,,,
4,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,4,15,,,,
5,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,5,5,,,,
6,-,Tzlil Mecuvan (צליל מכוון),Yachol Lihiyot Sheze Nigmar (יכול להיות שזה נגמר),-,6,21,,,,
7,-,The Doobie Brothers,Long Train Runnin',-,7,16,,,,
8,-,77 Bombay Street,I Love Lady Gaga,-,2,17,,,,
9,-,Redbone,The Witch Queen of New Orleans,-,9,6,,,,
10,-,Creedence Clearwater Revival,I Put a Spell On You,-,9,15,,,,
11,up,Gnarls Barkley,Crazy,35,5,30,,,,
12,up,Richard X Vs Liberty X,Being Nobody (Main Mix),99,3,23,,,,
13,-,Melanie,"Look What They've Done to My Song, Ma",-,13,6,,,,
14,up,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),15,14,15,,,,
15,-,David Bowie,Space Oddity (1999 Remaster),-,15,17,,,,
16,-,Free,All Right Now,-,3,8,,,,
17,-,Bon Jovi,It's My Life,-,4,27,,,,
18,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,24,,,,
19,-,Fleetwood Mac,Rhiannon,-,19,9,,,,
20,-,Queen,You Don't Fool Me,-,3,2,,,,
21,-,ロビン・シック,When I Get You Alone,-,5,20,,,,
22,-,Coldplay,Talk,-,4,18,,,,
23,-,Robert Palmer,I Didn't Mean to Turn You On,-,17,5,,,,
24,down,Duran Duran,The Reflex,7,4,14,,,,
25,-,Alicia Keys,No One (Live),-,6,15,,,,
26,-,Alison Moyet,Weak In the Presence of Beauty,-,22,10,,,,
27,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,23,9,,,,
28,-,ТапОК,ДРД,-,3,13,,,,
29,-,Cheap Trick,I Want You to Want Me (Live),-,14,9,,,,
30,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,23,10,,,,
31,-,100 HITS,The One,-,4,1,,,,
32,-,Dudu Tassa,אני רץ (אקוסטי בהופעה חיה),-,31,5,,,,
33,-,Peter Frampton,Show Me the Way (Live),-,17,7,,,,
34,-,OneRepublic,All the Right Moves,-,5,26,,,,
35,-,Patti Smith Group,Because the Night,-,9,8,,,,
36,-,Sting,Fortress Around Your Heart,-,36,8,,,,
37,-,השתדלוס,כל ישראל,-,37,3,,,,
38,-,Electric Light Orchestra,Sweet Talkin' Woman,-,24,9,,,,
39,down,Lenny Kravitz,Fly Away,14,3,41,,,,
40,-,Chicago,You're the Inspiration,-,10,7,,,,
41,-,Smokie,Mexican Girl,-,39,2,,,,
42,-,Freddie Mercury,The Great Pretender,-,34,3,,,,
43,-,The Connells,'74-'75,-,7,6,,,,
44,-,Snowy White,Bird of Paradise,-,24,8,,,,
45,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,16,17,,,,
46,-,Eagles,Hotel California,-,3,49,,,,
47,-,Ringo Starr,No-No Song,-,36,6,,,,
48,-,Foreigner,I Want to Know What Love Is,-,3,18,,,,
49,-,Alannah Myles,Song Instead of a Kiss,-,12,16,,,,
50,-,Karel Fialka,Hey Matthew,-,13,7,,,,
51,-,Billy Joel,Just the Way You Are,-,12,4,,,,
52,-,Fleetwood Mac,Say You Love Me,-,9,12,,,,
53,-,Foreigner,Waiting for a Girl Like You,-,4,8,,,,
54,-,The Cars,Shake It Up,-,11,6,,,,
55,-,Led Zeppelin,Whole Lotta Love,-,28,11,,,,
56,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,38,,,,
57,-,The Rolling Stones,Miss You,-,11,16,,,,
58,-,Meja,All 'Bout the Money (Pierre J's Radio Mix),-,17,7,,,,
59,-,Duran Duran,Notorious,-,11,12,,,,
60,-,Oasis,Don't Look Back In Anger,-,16,12,,,,
61,-,Joe Cocker,Unchain My Heart,-,1,28,,,,
62,-,Simple Minds,Don't You Forget About Me (Live),-,23,5,,,,
63,-,John Lennon,Beautiful Boy (Darling Boy) [2010 Remix],-,7,4,,,,
64,-,The Doors,"Hello, I Love You",-,29,6,,,,
65,-,Blondie,The Tide Is High,-,5,38,,,,
66,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,19,15,,,,
67,-,The Jimi Hendrix Experience,Red House,-,15,30,,,,
68,-,Mr. Big,Wild World (Remastered),-,16,11,,,,
69,-,Bruce Springsteen,Born to Run,-,16,31,,,,
70,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,70,1,,,,
71,-,Queen,Bicycle Race,-,1,7,,,,
72,-,Billy Joel,It's Still Rock and Roll to Me,-,10,8,,,,
73,-,Queen & David Bowie,Under Pressure (Rah Mix),-,40,8,,,,
74,-,Blondie,The Tide Is High (2001 Remastered Version),-,6,26,,,,
75,-,The Police,Walking on the Moon,-,30,7,,,,
76,-,America,Lonely People,-,48,6,,,,
77,-,The Rolling Stones,Time Waits for No One,-,14,20,,,,
78,-,Ishay Ribo,כתר מלוכה,-,6,25,,,,
79,-,John Lennon,Stand By Me,-,20,5,,,,
80,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,4,21,,,,
81,-,The Rolling Stones,Torn and Frayed,-,11,15,,,,
82,-,The Strawbs,Part of the Union,-,48,5,,,,
83,-,Sting,Fragile,-,14,5,,,,
84,down,Kenny Rogers,Lady,2,2,12,,,,
85,-,Bryan Adams,Run to You,-,17,12,,,,
86,down,The Rasmus,In the Shadows,33,2,38,,,,
87,-,Leo Sayer,When I Need You (Remastered LP Version),-,21,6,,,,
88,-,Al Stewart,Year of the Cat (Remastered),-,13,15,,,,
89,-,100 HITS,Superhole,-,89,1,,,,
90,-,Bob Dylan,Mr. Tambourine Man,-,16,21,,,,
91,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,16,9,,,,
92,-,Creedence Clearwater Revival,Fortunate Son,-,49,8,,,,
93,-,Miller Blend,הכי טוב,-,93,1,,,,
94,-,Spice Girls,Stop,-,16,6,,,,
95,-,Queen,We Will Rock You,-,31,18,,,,
96,-,David Bowie,Changes (1999 Remaster),-,12,23,,,,
97,-,The Zombies,Time of the Season,-,24,11,,,,
98,-,Mel & Kim,"Showing Out (Get Fresh At the Weekend) [7"" Version]",-,13,6,,,,
99,-,Pulp,"Disco 2000 (7"" Mix)",-,13,7,,,,
100,-,Tasmin Archer,Sleeping Satellite,-,7,8,,,,
