Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liran Hasson,לא שקט,3,1,7,,,,
2,down,Yehuda Poliker,חלון לים התיכון,1,1,6,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",6,1,29,,,,
4,-,Yossi Babliki,את באת להציל את חיי,-,2,1,,,,
5,down,Ishay Ribo & Omer Adam,שקט בהופעה חיה,2,1,5,,,,
6,-,Shlomo Artzi,פתאום כשלא באת,-,6,1,,,,
7,up,Knesiyat Hasechel,Ma Nishaar,14,3,10,,,,
8,down,Chava Alberstein,געגועים (הופעה חיה),4,1,4,,,,
9,-,Meir Banai,Shiro Shel Shafshaf,-,2,15,,,,
10,-,Boaz Sharabi,ברית עולם,-,8,12,,,,
11,up,Katy Perry,E.T.,24,3,8,,,,
12,-,Thirty Seconds to Mars,The Kill (Bury Me),-,12,1,,,,
13,-,Yigal Bashan,Ba Elaich,-,13,1,,,,
14,-,Щщи Проще,Супермаркет,-,14,1,,,,
15,-,David Bowie,Ashes to Ashes (Single Version),-,15,8,,,,
16,-,Arik Einstein,Uf Gozal,-,4,4,,,,
17,-,Ayala Levi,אל נבקש,-,17,2,,,,
18,-,Freddie Mercury,Love Kills,-,13,5,,,,
19,-,Bet Ahavot,משהו קורה לי,-,19,1,,,,
20,-,Shlomo Artzi,גבר הולך לאיבוד,-,5,2,,,,
21,down,Boaz Sharabi & Shoshana Damari,Lashir Itcha,11,2,3,,,,
22,-,Micha Shitrit,אינתי עומרי,-,3,2,,,,
23,-,Or Frey,בעין הסערה,-,13,1,,,,
24,down,Junior Murvin,Tedious,23,3,4,,,,
25,up,Robbie Williams,One For My Baby,56,16,10,,,,
26,-,Shepherds Warning,Rainbow Walk,-,16,10,,,,
27,-,Gregory Isaacs,Red Red Wine,-,5,10,,,,
28,-,Boaz Sharabi,Im At Adain Ohevet Oti,-,16,2,,,,
29,-,Keane,Sovereign Light Café,-,21,2,,,,
30,-,Blondie,The Tide Is High,-,5,13,,,,
31,-,Bruce Springsteen,Brilliant Disguise,-,28,8,,,,
32,-,Alice Cooper,Elected,-,13,5,,,,
33,-,The Rolling Stones,Neighbours (Live),-,33,6,,,,
34,-,Europe,The Final Countdown,-,3,9,,,,
35,down,Sting,If You Love Somebody Set Them Free,31,1,18,,,,
36,-,Bob Dylan,Hurricane,-,3,12,,,,
37,-,Steve Miller Band,Jet Airliner,-,11,10,,,,
38,-,Guns N' Roses,November Rain,-,1,10,,,,
39,-,Bruce Springsteen,Atlantic City,-,39,8,,,,
40,-,Billy Idol,"White Wedding, Pts. 1 & 2 (Shotgun Mix)",-,13,7,,,,
41,-,Ketem,מי היית לפני,-,15,1,,,,
42,-,Smokie,Needles and Pins,-,5,7,,,,
43,-,The Velvet Underground,Who Loves the Sun (2015 Remastered),-,43,2,,,,
44,-,Amir Lev,שנינו,-,5,3,,,,
45,-,UB40,Kingston Town,-,3,4,,,,
46,-,Bob Dylan,Dignity,-,41,2,,,,
47,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,32,4,,,,
48,up,Poison,Every Rose Has Its Thorn,88,26,9,,,,
49,-,Dana Berger,Ba Veholech (Haosef Live),-,49,1,,,,
50,-,Jimi Hendrix,Message to Love,-,24,5,,,,
51,up,The Rolling Stones,Start Me Up,94,2,11,,,,
52,-,Bob Dylan,Forever Young,-,28,2,,,,
53,up,The Jimi Hendrix Experience,Wild Thing (Live At Monterey),86,29,7,,,,
54,-,John Fogerty,The Old Man Down the Road,-,21,6,,,,
55,-,Bob Dylan,Positively 4th Street,-,16,6,,,,
56,-,The Rolling Stones,Too Tough,-,31,7,,,,
57,-,The Beatles,With a Little Help From My Friends,-,57,1,,,,
58,down,The Jimi Hendrix Experience,Purple Haze,19,3,30,,,,
59,-,The Jimi Hendrix Experience,Little Wing,-,15,5,,,,
60,-,The Rolling Stones,Under My Thumb,-,34,2,,,,
61,up,The Jimi Hendrix Experience,Red House,68,15,13,,,,
62,-,The Rolling Stones,2000 Light Years from Home,-,35,7,,,,
63,up,The Jimi Hendrix Experience,Fire,98,13,18,,,,
64,-,The Jimi Hendrix Experience,Love or Confusion,-,18,5,,,,
65,-,Bob Dylan,Lay Lady Lay,-,1,6,,,,
66,up,Scorpions,Wind of Change,93,48,4,,,,
67,up,The Jimi Hendrix Experience,The Wind Cries Mary,92,5,18,,,,
68,down,The Jimi Hendrix Experience,Can You See Me,53,10,16,,,,
69,-,Starship,Nothing's Gonna Stop Us Now,-,14,1,,,,
70,-,Piramis,Ajándék,-,21,7,,,,
71,-,David Bowie,Blue Jean (1999 Remastered Version),-,40,5,,,,
72,-,David Bowie,"John, I'm Only Dancing (Live)",-,72,1,,,,
73,-,The Stranglers,All Day and All of the Night,-,23,6,,,,
74,-,ZZ Top,Blue Jeans Blues,-,32,2,,,,
75,down,The Beatles,Lucy In the Sky with Diamonds,58,22,8,,,,
76,down,The Rolling Stones,Almost Hear You Sigh,51,18,11,,,,
77,down,ポリス,Roxanne,17,2,7,,,,
78,-,Steve Miller Band,Abracadabra,-,12,2,,,,
79,down,Nimrod Lev,קולות העיר,44,44,2,,,,
80,-,Neil Young,Harvest Moon,-,20,6,,,,
81,-,The Rolling Stones,As Tears Go By,-,16,7,,,,
82,-,Pink Floyd,Comfortably Numb,-,6,15,,,,
83,-,Bruce Springsteen,The River,-,1,9,,,,
84,-,Chuck Berry,Reelin' and Rockin' (Single Version),-,79,3,,,,
85,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,14,8,,,,
86,down,The Rolling Stones,She's So Cold,34,16,8,,,,
87,-,Robert Palmer,Addicted to Love,-,6,7,,,,
88,down,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),20,20,6,,,,
89,down,Bryan Adams,Summer Of '69,57,39,4,,,,
90,-,The Velvet Underground & Nico,Femme Fatale (Stereo Version),-,33,5,,,,
91,-,Van Halen,Jump,-,5,9,,,,
92,-,Roy Orbison,You Got It,-,63,1,,,,
93,down,The Beatles,Hey Jude (2015 Stereo Mix),43,1,12,,,,
94,-,Lynyrd Skynyrd,Sweet Home Alabama,-,9,4,,,,
95,-,The Rolling Stones,Hot Stuff,-,44,4,,,,
96,-,The Rolling Stones,She's a Rainbow,-,19,8,,,,
97,-,Creedence Clearwater Revival,I Put a Spell On You,-,9,2,,,,
98,-,Elvis Presley,Suspicious Minds (Live),-,98,1,,,,
99,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,43,3,,,,
100,-,Bob Dylan & The Band,You Ain't Goin' Nowhere (Take 1),-,59,2,,,,
