Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elvis Presley,Love Me Tender,-,1,4,,,,
2,-,Righteous Brothers,Unchained Melody (Re-Recorded),-,2,8,,,,
3,-,Texas,Unbelievable,-,3,6,,,,
4,-,Sting,Englishman In New York,-,1,19,,,,
5,up,Liran Hasson,לא שקט,12,1,163,,,,
6,up,Bruce Springsteen,Streets of Philadelphia,24,2,33,,,,
7,-,Joe Cocker,My Father's Son,-,1,8,,,,
8,-,Scorpions,Send Me an Angel (Live),-,1,10,,,,
9,-,Scorpions,Send Me an Angel,-,1,2,,,,
10,-,Chris Rea,I Just Wanna Be with You,-,10,2,,,,
11,up,Sophie Hunger,Le vent nous portera,22,2,6,,,,
12,up,Queen,We Are the Champions,18,2,13,,,,
13,down,Scorpions,The Best Is Yet to Come (Live),7,3,12,,,,
14,-,Queen,Another One Bites the Dust,-,2,8,,,,
15,up,The Goo Goo Dolls,Iris,15,1,6,,,,
16,down,Pink Floyd,Wish You Were Here,2,1,13,,,,
17,-,Led Zeppelin,Stairway to Heaven,-,1,31,,,,
18,-,Natalie Imbruglia,Story of My Life,-,4,5,,,,
19,up,Bon Jovi,It's My Life (Live),19,1,17,,,,
20,-,The Police,Every Breath You Take,-,3,7,,,,
21,-,Richard Ashcroft,A Song for the Lovers,-,2,41,,,,
22,-,Eagle-Eye Cherry,Save Tonight,-,14,17,,,,
23,down,The Rasmus,In the Shadows,14,2,68,,,,
24,-,The Boomtown Rats,I Don't Like Mondays,-,15,15,,,,
25,-,Peter Roth,Rutzi Shmulik (רוצי שמוליק),-,6,34,,,,
26,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,12,33,,,,
27,-,Кооперативништяк,Жд,-,6,29,,,,
28,-,Nigmar,Nigmar,-,3,10,,,,
29,-,Emf,Unbelievable,-,3,6,,,,
30,-,Leo Sayer,You Make Me Feel Like Dancing (Remastered Single/LP Version),-,26,9,,,,
31,-,Johnny Nash,I Can See Clearly Now,-,13,17,,,,
32,up,max_0am,Брай,42,3,41,,,,
33,-,Pretenders,Thin Line Between Love and Hate,-,15,18,,,,
34,-,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,-,29,16,,,,
35,-,Sad Café,Every Day Hurts,-,35,2,,,,
36,up,ポリス,Roxanne,74,2,72,,,,
37,-,Dexys Midnight Runners,Come On Eileen,-,4,21,,,,
38,-,Daryl Hall & John Oates,Say It Isn't So,-,18,3,,,,
39,-,Chicago,You're the Inspiration,-,10,12,,,,
40,-,Stealers Wheel,Stuck In the Middle With You,-,6,23,,,,
41,-,The Doors,Riders On the Storm,-,4,15,,,,
42,-,David Bowie,The Jean Genie (1999 Remaster),-,13,27,,,,
43,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,11,25,,,,
44,-,Peter Gabriel,Games Without Frontiers (Live),-,44,1,,,,
45,up,Paul McCartney,Mrs. Vandebilt (Live),60,45,2,,,,
46,-,Al Stewart,On the Border (Remastered),-,8,10,,,,
47,down,The Doors,Touch Me,43,1,20,,,,
48,down,The Who,Won't Get Fooled Again (Single Edit),23,2,6,,,,
49,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,40,,,,
50,-,Blondie,The Tide Is High,-,5,64,,,,
51,-,Junior Murvin,Tedious,-,3,42,,,,
52,-,Fleetwood Mac,Little Lies,-,16,14,,,,
53,-,Meredith Brooks,Bitch,-,25,3,,,,
54,-,Sing Sing,Billy Idol: Rebel Yell,-,8,13,,,,
55,up,Lenny Kravitz,Stand By My Woman,58,7,31,,,,
56,down,Ky-Mani Marley,Warriors,50,9,74,,,,
57,-,Efrat Kolberg,כאב לב ודמעות,-,1,26,,,,
58,-,Shlomo Carlebach,Vebau Haovdim,-,1,7,,,,
59,-,Blondie,The Tide Is High (2001 Remastered Version),-,6,37,,,,
60,-,Lenny Kravitz,Again,-,11,22,,,,
61,-,David Bowie,Changes (1999 Remaster),-,12,31,,,,
62,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,54,,,,
63,-,Lenny Kravitz,American Woman,-,7,33,,,,
64,-,The Doobie Brothers,Listen to the Music,-,64,4,,,,
65,-,ליאור טבת,אהבה (לא מה שחשבת),-,65,1,,,,
66,-,David Bowie,Starman (2002 Remaster),-,14,9,,,,
67,-,"10,000 Maniacs",Because the Night (Live),-,1,66,,,,
68,-,Styx,Boat on the River,-,1,9,,,,
69,down,INXS,By My Side,59,12,15,,,,
70,-,The Animals,The House of the Rising Sun,-,44,5,,,,
71,-,The Motors,Airport,-,23,15,,,,
72,-,Roxy Music,Jealous Guy (Edit),-,1,17,,,,
73,-,The Human League,Don't You Want Me (Remastered),-,9,23,,,,
74,-,The J. Geils Band,Centerfold,-,17,24,,,,
75,-,Bob Dylan,I Want You,-,24,18,,,,
76,-,Melanie,"Look What They've Done to My Song, Ma",-,13,12,,,,
77,down,Queen,Love Of My Life (Live at Rock in Rio Festival),26,26,12,,,,
78,-,Blondie,Atomic,-,25,12,,,,
79,-,Billy Joel,Tell Her About It,-,5,21,,,,
80,-,Erasure,Oh L'amour,-,52,11,,,,
81,-,Billy Joel,Just the Way You Are,-,12,10,,,,
82,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,21,15,,,,
83,-,Eagles,Lyin' Eyes,-,70,3,,,,
84,-,Boy George & Culture Club,Don't Cry,-,62,2,,,,
85,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,18,14,,,,
86,-,Men At Work,It's a Mistake,-,30,7,,,,
87,-,Sting,Moon Over Bourbon Street,-,12,8,,,,
88,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,12,10,,,,
89,-,Queen,One Vision,-,25,11,,,,
90,-,"Emerson, Lake & Palmer",Lucky Man (2012 - Remaster),-,90,1,,,,
91,-,Joe Cocker,Sorry Seems To Be the Hardest Word,-,12,22,,,,
92,-,Split Enz,I Got You,-,22,10,,,,
93,-,George Harrison,This Song,-,37,2,,,,
94,-,Sheryl Crow,All I Wanna Do,-,13,14,,,,
95,-,The Rolling Stones,Start Me Up,-,2,19,,,,
96,-,קנאק\פופ,שנות ה90,-,1,8,,,,
97,-,Thomas Dolby,Hyperactive!,-,21,9,,,,
98,-,10cc,Dreadlock Holiday,-,7,2,,,,
99,-,Smokie,If You Think You Know How to Love Me,-,99,1,,,,
100,-,The Killers,Somebody Told Me,-,6,34,,,,
