Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Nicks & Don Henley,Leather and Lace,-,1,1,,,,
2,-,The Beatles,Michelle,-,2,1,,,,
3,-,Lenny Kravitz,Fly Away,-,3,45,,,,
4,down,Liran Hasson,לא שקט,2,1,108,,,,
5,-,Peter Gabriel,Big Time,-,5,10,,,,
6,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,6,6,,,,
7,up,Billy Joel,We Didn't Start the Fire,22,5,10,,,,
8,-,Bon Jovi,It's My Life,-,4,28,,,,
9,-,Junior Murvin,Tedious,-,3,33,,,,
10,-,Phil Collins,In the Air Tonight,-,10,36,,,,
11,-,The Rolling Stones,Miss You,-,11,17,,,,
12,-,Foreigner,Waiting for a Girl Like You,-,4,9,,,,
13,-,Blackfield,Under My Skin,-,4,33,,,,
14,-,Rod Stewart,Sailing,-,7,22,,,,
15,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,14,17,,,,
16,up,ТапОК,ДРД,33,3,15,,,,
17,-,Billy Joel,Vienna,-,17,3,,,,
18,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,5,7,,,,
19,-,U2,I Still Haven't Found What I'm Looking For (Live),-,19,5,,,,
20,-,Bob Dylan,One More Cup of Coffee,-,8,8,,,,
21,-,Pilot,Magic (as heard in Diary of a Wimpy Kid),-,9,7,,,,
22,-,John Mellencamp,Hurts So Good,-,22,10,,,,
23,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,23,12,,,,
24,down,David Bowie,Ashes to Ashes (Live),11,11,11,,,,
25,-,The Jimi Hendrix Experience,Foxey Lady,-,1,57,,,,
26,down,Bruce Springsteen,Dancing In the Dark,19,11,43,,,,
27,-,The Rolling Stones,Rock and a Hard Place,-,27,7,,,,
28,-,Queen,Love of My Life (Remastered 2011),-,24,10,,,,
29,-,The Cranberries,Ode to My Family,-,1,16,,,,
30,-,The J. Geils Band,Centerfold,-,17,19,,,,
31,-,The House of Love,Shine On,-,22,6,,,,
32,-,Electric Light Orchestra,The Diary of Horace Wimp,-,13,11,,,,
33,-,Harry Chapin,Cats In the Cradle,-,12,9,,,,
34,-,Dexys Midnight Runners,Come On Eileen,-,4,17,,,,
35,-,Duran Duran,Notorious,-,11,13,,,,
36,-,Led Zeppelin,D'yer Mak'er,-,15,15,,,,
37,-,The Cranberries,Zombie,-,5,9,,,,
38,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,14,8,,,,
39,-,The Human League,Don't You Want Me (Remastered),-,9,14,,,,
40,-,The Stranglers,Golden Brown,-,2,8,,,,
41,-,Roxy Music,Love Is the Drug,-,5,8,,,,
42,-,Strawbs,Part of the Union,-,42,1,,,,
43,-,Alannah Myles,Song Instead of a Kiss,-,12,18,,,,
44,-,Coldplay,Talk,-,4,20,,,,
45,-,Rod Stewart,Young Turks,-,14,11,,,,
46,-,Iggy Pop,Real Wild Child (Wild One),-,18,20,,,,
47,-,Pat Benatar,Love Is a Battlefield,-,12,6,,,,
48,-,CeeLo Green,F**k You,-,6,11,,,,
49,-,Blondie,The Tide Is High,-,5,40,,,,
50,-,Foreigner,Urgent,-,15,7,,,,
51,-,Supertramp,Goodbye Stranger,-,18,7,,,,
52,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,8,6,,,,
53,-,Meat Loaf,Don't You Look At Me Like That,-,33,1,,,,
54,-,The Rolling Stones,You Can't Always Get What You Want,-,51,6,,,,
55,down,The Four Seasons,"December, 1963 (Oh, What a Night)",38,23,9,,,,
56,-,Gerry Rafferty,Get It Right Next Time,-,29,9,,,,
57,-,Everybody Loves an Outlaw,I See Red,-,4,31,,,,
58,-,Andrew Gold,Thank You for Being a Friend,-,10,5,,,,
59,-,max_0am,Брай,-,3,15,,,,
60,-,Art of Noise,Kiss (Featuring Tom Jones),-,28,5,,,,
61,-,Slightly Stoopid,Mellow Mood (Live),-,7,32,,,,
62,down,The Rolling Stones,Angie (2020),13,8,15,,,,
63,-,KRNDSHS,Млм,-,3,3,,,,
64,-,Cambur Blanco,Travel from Life to Death,-,64,1,,,,
65,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,29,,,,
66,-,Sailor,A Glass of Champagne,-,38,2,,,,
67,-,The Beatles,Here Comes the Sun (2019 Mix),-,28,9,,,,
68,-,Duran Duran,Rio (US Edit),-,24,7,,,,
69,-,Supertramp,Take the Long Way Home,-,39,10,,,,
70,-,Gary Moore,Parisienne Walkways (Live),-,22,7,,,,
71,-,Gnarls Barkley,Crazy,-,5,32,,,,
72,down,The Jimi Hendrix Experience,Red House,37,15,32,,,,
73,-,U2,Unchained Melody,-,21,9,,,,
74,-,Bryan Adams,When You're Gone (feat. Melanie C),-,18,8,,,,
75,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,31,8,,,,
76,-,The Rolling Stones,Time Waits for No One,-,14,21,,,,
77,-,The Rolling Stones,Miss You (Live),-,37,1,,,,
78,-,The Offspring,Self - Esteem,-,23,18,,,,
79,-,Lenny Kravitz,Always On the Run,-,14,22,,,,
80,-,Michael Learns to Rock,You Took My Heart Away (2002 Remaster),-,63,1,,,,
81,-,Bruce Springsteen,Nightshift,-,81,1,,,,
82,-,Queen,I Want It All,-,24,7,,,,
83,-,The Traveling Wilburys,Runaway,-,26,9,,,,
84,-,Ishay Ribo,סיבת הסיבות,-,13,9,,,,
85,-,U2,Sunday Bloody Sunday,-,22,2,,,,
86,-,Scorpions,Lorelei,-,46,1,,,,
87,-,Nickelback,How You Remind Me,-,7,21,,,,
88,-,The Jimi Hendrix Experience,Ain't No Telling,-,27,12,,,,
89,-,Lou Reed,Walk On the Wild Side,-,45,14,,,,
90,-,The Jimi Hendrix Experience,51st Anniversary,-,20,31,,,,
91,-,David Bowie,Golden Years (Single Version) [2002 Remaster],-,23,11,,,,
92,-,Bob Dylan,Hurricane,-,3,26,,,,
93,-,Guns N' Roses,Sweet Child O' Mine,-,22,18,,,,
94,-,Puddle of Mudd,She Hates Me,-,19,8,,,,
95,-,INXS,Need You Tonight,-,31,4,,,,
96,-,John Lennon,Oh My Love,-,35,7,,,,
97,-,Joe Cocker,You Are So Beautiful,-,6,19,,,,
98,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,39,,,,
99,-,Wilco,Cruel to Be Kind (feat. Nick Lowe) [iTunes Session],-,27,5,,,,
100,-,Queen,Bohemian Rhapsody,-,2,35,,,,
