Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",1,1,56,,,,
2,-,Neschastny Sluchay,Радио,-,2,1,,,,
3,up,Yehuda Poliker,חלון לים התיכון,8,1,22,,,,
4,-,The Beatles,Good Night,-,4,1,,,,
5,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,7,,,,
6,down,Liran Hasson,לא שקט,4,1,34,,,,
7,down,The Beatles,Hey Jude (2015 Stereo Mix),5,1,31,,,,
8,down,Shlomo Artzi,ואולי,6,4,4,,,,
9,-,Lior Cohen,Betoch Sufa Shel Hol,-,9,1,,,,
10,up,אלג'יר,דם על הים,16,10,3,,,,
11,-,Animals As Leaders,The Woven Web,-,4,2,,,,
12,-,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,-,3,3,,,,
13,up,Habiluim,(אוטו זבל (קח אותי איתך,52,9,7,,,,
14,up,סינגפור,וזה כואב,21,14,3,,,,
15,down,Europe,The Final Countdown,11,3,22,,,,
16,-,Shlomo Artzi,שניים,-,16,2,,,,
17,-,Kane,Rain Down On Me,-,7,16,,,,
18,up,Queen,Too Much Love Will Kill You,22,2,3,,,,
19,-,Electric Light Orchestra,Last Train to London,-,1,12,,,,
20,-,Shlomo Artzi,גבעה אחת,-,20,1,,,,
21,-,Yossi Babliki,מלחמה ושלום,-,9,6,,,,
22,-,Ehud Banai,Nitzotz Haahava (Live),-,6,12,,,,
23,-,Blondie,The Tide Is High (2001 Remastered Version),-,6,13,,,,
24,down,חי אלעזרי,כמה,19,18,4,,,,
25,-,Eric Clapton,Change the World,-,25,1,,,,
26,-,Gal Tevet,רחובות ריקים,-,8,13,,,,
27,-,Shlomo Artzi,מנגב לך את הדמעות,-,7,4,,,,
28,-,Slightly Stoopid,Mellow Mood (Live),-,7,17,,,,
29,-,Hayehudim,Kach Oti,-,5,9,,,,
30,-,Roxy Music,Jealous Guy (Edit),-,1,2,,,,
31,-,Coldplay,Clocks,-,7,4,,,,
32,-,Alon Oleartchik,גלים גלים,-,12,3,,,,
33,-,Anouk,Michel,-,22,1,,,,
34,down,Ky-Mani Marley,Warriors,17,9,27,,,,
35,-,Шуньята,02:02,-,25,3,,,,
36,-,U.S.A. for Africa,We Are the World,-,36,1,,,,
37,-,Meir Banai,Kama Ahava,-,24,1,,,,
38,-,The Beatles,Lucy In the Sky with Diamonds,-,22,14,,,,
39,-,Led Zeppelin,Stairway to Heaven,-,1,16,,,,
40,-,Slugworth,Dana International (Diva),-,22,6,,,,
41,-,Peter Roth,Rutzi Shmulik (רוצי שמוליק),-,6,2,,,,
42,-,Eric Clapton,I Shot the Sheriff,-,26,2,,,,
43,-,Темнозорь,Дид-Дуб-Сноп,-,23,1,,,,
44,-,Katy Perry,E.T.,-,3,17,,,,
45,down,Эм Калинин,Реши (Live),20,10,2,,,,
46,-,Black Uhuru,Abortion,-,6,10,,,,
47,down,Bat Ella,אלוהים נתן לך במתנה,43,6,15,,,,
48,down,Ishay Ribo & Omer Adam,שקט בהופעה חיה,23,1,13,,,,
49,-,The Kinks,Sunny Afternoon,-,18,3,,,,
50,-,4 Non Blondes,What's Up?,-,6,19,,,,
51,-,Ishay Ribo,כלי חמדתו + אינטרו בהופעה חיה,-,35,2,,,,
52,-,The Velvet Underground,Cool It Down (5.1 Surround Sound to Stereo Downmixes),-,4,9,,,,
53,-,The Beatles,I Am the Walrus,-,33,10,,,,
54,-,Billy Idol,"White Wedding, Pts. 1 & 2 (Shotgun Mix)",-,13,16,,,,
55,-,Boaz Sharabi,ברית עולם,-,8,19,,,,
56,up,The Jimi Hendrix Experience,Foxey Lady,64,1,35,,,,
57,-,Ayala Levi,אל נבקש,-,17,3,,,,
58,-,David Bowie,Life On Mars? (1999 Remaster),-,15,6,,,,
59,-,Johnny Winter,Illustrated Man,-,59,3,,,,
60,-,The Jimi Hendrix Experience,Manic Depression,-,2,25,,,,
61,-,The Jimi Hendrix Experience,Highway Chile,-,2,25,,,,
62,-,Jimi Hendrix,Stepping Stone,-,24,14,,,,
63,-,David Bowie,Drive-In Saturday,-,10,10,,,,
64,-,David Bowie,Modern Love,-,28,7,,,,
65,-,Buddy Guy,Leave My Girl Alone,-,31,6,,,,
66,down,Yossi Babliki,את באת להציל את חיי,15,2,24,,,,
67,-,Bruce Springsteen,Brilliant Disguise,-,28,10,,,,
68,-,Ishay Ribo,הנסיון הזה בהופעה חיה,-,10,2,,,,
69,-,David Bowie,"John, I'm Only Dancing (Sax Version)",-,23,9,,,,
70,-,Guns N' Roses,Knockin' On Heaven's Door,-,33,7,,,,
71,down,Bob Dylan,Blind Willie McTell,70,28,10,,,,
72,-,Bob Dylan,Blowin' In the Wind,-,30,5,,,,
73,up,David Bowie,Diamond Dogs,74,27,15,,,,
74,-,Guns N' Roses,Sweet Child O' Mine,-,22,15,,,,
75,-,The Traveling Wilburys,Heading for the Light,-,29,5,,,,
76,-,The Rolling Stones,You Can't Always Get What You Want,-,51,3,,,,
77,-,The Jimi Hendrix Experience,Purple Haze,-,3,41,,,,
78,-,Bob Dylan,I Shall Be Released,-,37,6,,,,
79,-,Jimi Hendrix,Angel,-,37,9,,,,
80,-,The Rolling Stones,Paint It Black,-,5,17,,,,
81,-,Bryan Adams,Summer Of '69,-,39,7,,,,
82,-,The Jimi Hendrix Experience,Ain't No Telling,-,27,11,,,,
83,-,Guns N' Roses,Paradise City (1986 Sound City Session),-,83,1,,,,
84,-,Bon Jovi,Livin' On a Prayer,-,25,11,,,,
85,-,The Rolling Stones,She's So Cold,-,16,14,,,,
86,up,The Offspring,Self - Esteem,88,23,12,,,,
87,-,נאנצ',לילה לבן,-,13,3,,,,
88,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,12,7,,,,
89,-,Bob Dylan,All Along the Watchtower,-,42,13,,,,
90,-,Robert Cray,Playin' In the Dirt (Live 1987),-,82,1,,,,
91,-,Kylie Minogue,Spinning Around,-,76,2,,,,
92,-,Bob Dylan,Dignity,-,41,6,,,,
93,-,The Rolling Stones,Time Waits for No One,-,14,10,,,,
94,-,U2,Pride (In the Name of Love) [Remastered],-,16,4,,,,
95,-,Bob Dylan,I Want You,-,24,4,,,,
96,-,ZZ Top,Blue Jeans Blues,-,32,3,,,,
97,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,13,,,,
98,down,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),48,4,15,,,,
99,-,The Rolling Stones,Torn and Frayed,-,11,13,,,,
100,-,The Rolling Stones,Hearts for Sale,-,8,12,,,,
