Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liran Hasson,לא שקט,1,1,149,,,,
2,-,Deep Purple,Smoke On the Water (1997 Remix),-,2,2,,,,
3,up,max_0am,Брай,11,3,33,,,,
4,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,4,27,,,,
5,-,Arcade Fire,Everything Now,-,1,55,,,,
6,-,Santana,Smooth (feat. Rob Thomas),-,4,37,,,,
7,up,The Rasmus,In the Shadows,65,2,63,,,,
8,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,35,,,,
9,down,Bambu Gurus,2643,7,7,2,,,,
10,up,Peter Roth,Rutzi Shmulik (רוצי שמוליק),10,6,29,,,,
11,up,Travis,Flowers In The Window,93,4,32,,,,
12,-,CeeLo Green,F**k You,-,6,24,,,,
13,-,Mashina,Hakochavim Dolkim Al Esh Ktana - הכוכבים דולקים על אש קטנה (Unplugged - אנפלאגד),-,1,13,,,,
14,-,The Jimi Hendrix Experience,Stone Free,-,4,48,,,,
15,-,Кооперативништяк,Жд,-,6,23,,,,
16,up,Eric Clapton & B.B. King,Three O'Clock Blues,49,16,4,,,,
17,up,Richard X Vs Liberty X,Being Nobody (Main Mix),37,3,33,,,,
18,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,29,,,,
19,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,16,11,,,,
20,-,U2,Ordinary Love (Extraordinary Mix),-,7,31,,,,
21,-,Bob Dylan,Knockin' on Heaven's Door,-,5,12,,,,
22,-,The Moody Blues,Melancholy Man (Full Version),-,22,12,,,,
23,-,Things I Did with My Sister,Mordechai the Jew,-,23,1,,,,
24,up,Manic Street Preachers,You Stole the Sun from My Heart,30,5,37,,,,
25,up,Harry Chapin,Cats In the Cradle,80,12,14,,,,
26,-,911,More Than a Woman,-,19,11,,,,
27,-,Texas,I Don't Want a Lover,-,27,2,,,,
28,-,Citizen Cope,Hands of the Saints,-,28,1,,,,
29,-,Billy Idol,"White Wedding, Pts. 1 & 2 (Shotgun Mix)",-,13,25,,,,
30,-,The Cranberries,Zombie,-,5,15,,,,
31,-,Split Enz,I Got You,-,22,9,,,,
32,-,Leonard Cohen,The Future,-,32,1,,,,
33,-,Eagles,I Can't Tell You Why,-,28,1,,,,
34,-,Uriah Heep,Come Back to Me,-,34,1,,,,
35,-,The Jimi Hendrix Experience,Red House,-,15,42,,,,
36,-,Billy Joel,It's Still Rock and Roll to Me,-,10,14,,,,
37,-,魔力紅樂團,Makes Me Wonder,-,16,6,,,,
38,-,Bob Welch,Ebony Eyes,-,33,7,,,,
39,-,R.E.M.,Losing My Religion,-,1,23,,,,
40,down,Slightly Stoopid,Mellow Mood (Live),21,7,38,,,,
41,-,The Rolling Stones,"Oh No, Not You Again (Live)",-,15,10,,,,
42,up,The Human League,Don't You Want Me (Remastered),95,9,19,,,,
43,-,Bob Dylan,Tight Connection to My Heart (Has Anyone Seen My Love?),-,28,23,,,,
44,-,Junior Murvin,Tedious,-,3,37,,,,
45,-,David Bowie,Changes (1999 Remaster),-,12,28,,,,
46,up,Foreigner,I Want to Know What Love Is,48,13,12,,,,
47,-,The Beatles,Across the Universe,-,19,4,,,,
48,-,Bon Jovi,It's My Life,-,4,38,,,,
49,-,Leo Sayer,When I Need You (Remastered LP Version),-,21,9,,,,
50,-,Duran Duran,The Reflex,-,4,19,,,,
51,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,12,27,,,,
52,-,Fleetwood Mac,Say You Love Me,-,9,14,,,,
53,-,Electric Light Orchestra,On the Run,-,8,12,,,,
54,-,Willie Nelson,What Was It You Wanted (Live),-,25,1,,,,
55,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,40,,,,
56,-,Suzanne Vega,Tom's Diner (Live),-,37,4,,,,
57,-,Peter Gabriel,Solsbury Hill,-,30,3,,,,
58,-,Barenaked Ladies,Lovers In a Dangerous Time,-,31,1,,,,
59,-,Everybody Loves an Outlaw,I See Red,-,4,44,,,,
60,-,Dire Straits,Romeo and Juliet,-,13,16,,,,
61,-,Van Morrison,Moondance,-,14,11,,,,
62,down,Bertie Higgins,Casablanca,19,9,2,,,,
63,-,Eagles,New Kid In Town,-,7,5,,,,
64,-,Wings,With a Little Luck (DJ Edit),-,20,7,,,,
65,-,Eric Clapton,Before You Accuse Me,-,45,5,,,,
66,-,Guns N' Roses,Welcome to the Jungle,-,24,16,,,,
67,-,U2,With or Without You,-,2,13,,,,
68,-,Dan Fogelberg,Longer,-,23,2,,,,
69,down,The Jimi Hendrix Experience,Foxey Lady,44,1,77,,,,
70,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,33,,,,
71,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,36,3,10,,,,
72,up,Lenny Kravitz,Thinking of You,100,5,16,,,,
73,-,Joe Cocker,Summer In the City (Radio Edit),-,28,10,,,,
74,-,Sting,Englishman In New York,-,1,12,,,,
75,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,34,,,,
76,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,23,,,,
77,-,Tina Turner,Something Beautiful Remains,-,27,1,,,,
78,-,Christopher Cross,Never Be the Same,-,78,1,,,,
79,-,Bob Dylan,I Want You,-,24,16,,,,
80,-,The Jimi Hendrix Experience,Wild Thing (Live At Monterey),-,29,22,,,,
81,-,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,-,29,12,,,,
82,-,Lenny Kravitz,Dig In,-,24,14,,,,
83,-,The Beatles,I Feel Fine,-,83,1,,,,
84,-,Alon Oleartchik,בא לשכונה בחור חדש (אולארצ'יק),-,4,6,,,,
85,-,Duran Duran,Rio (US Edit),-,24,10,,,,
86,-,Bryan Adams,Can't Stop This Thing We Started (Classic Version),-,33,1,,,,
87,-,The Rolling Stones,She's a Rainbow,-,51,2,,,,
88,-,Sky,Some Kinda Wonderful,-,33,2,,,,
89,-,The Killers,Read My Mind,-,14,2,,,,
90,-,Steve Miller Band,Jet Airliner (Live),-,10,16,,,,
91,down,Bruce Springsteen,I'm on Fire,66,6,49,,,,
92,-,Bruce Springsteen,I'm Goin' Down,-,17,12,,,,
93,-,Billy Joel,Just the Way You Are,-,12,9,,,,
94,-,Peter Frampton,Show Me the Way (Live),-,17,11,,,,
95,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,6,12,,,,
96,-,Lenny Kravitz,American Woman,-,7,31,,,,
97,-,Leo Sayer,Easy to Love (Live),-,26,1,,,,
98,down,Rod Stewart,Maggie May,33,14,18,,,,
99,-,Supertramp,Breakfast In America,-,22,7,,,,
100,-,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",-,100,1,,,,
