Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",2,1,48,,,,
2,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,1,,,,
3,up,"10,000 Maniacs",Because the Night (Live),10,1,25,,,,
4,up,"10,000マニアックス",These Are Days,5,4,11,,,,
5,up,Liran Hasson,לא שקט,7,1,26,,,,
6,up,Yossi Babliki,שנפגש בלילות,22,4,6,,,,
7,-,Yossi Babliki,את באת להציל את חיי,-,2,18,,,,
8,up,Kelly Osbourne,One Word (Chris Cox Remix),27,4,16,,,,
9,-,David Lavi,Kol Layla,-,6,3,,,,
10,up,Ky-Mani Marley,Warriors,29,9,23,,,,
11,-,Gal Tevet,רחובות ריקים,-,8,8,,,,
12,-,Junior Murvin,Tedious,-,3,12,,,,
13,-,The Police,Roxanne (Remastered 2003),-,9,2,,,,
14,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,10,,,,
15,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,8,,,,
16,-,Danny Sanderson,Halo Noda,-,16,1,,,,
17,down,Kane,Rain Down On Me,15,7,12,,,,
18,up,The Kinks,Sunny Afternoon,25,18,2,,,,
19,up,The Rolling Stones,She's a Rainbow,76,19,15,,,,
20,-,HaClique,Olam Tzafuf,-,3,4,,,,
21,up,The Velvet Underground,Cool It Down (5.1 Surround Sound to Stereo Downmixes),26,4,7,,,,
22,-,Europe,The Final Countdown,-,3,16,,,,
23,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,16,4,,,,
24,-,The Jimi Hendrix Experience,Wait Until Tomorrow,-,21,8,,,,
25,-,魔力紅樂團,Not Falling Apart,-,5,7,,,,
26,up,The Jimi Hendrix Experience,Love or Confusion,47,18,10,,,,
27,-,Van Halen,Jump,-,17,4,,,,
28,-,The Jimi Hendrix Experience,Ain't No Telling,-,27,9,,,,
29,-,The Rolling Stones,Shattered,-,29,3,,,,
30,-,Eric Clapton & Steve Winwood,Dear Mr. Fantasy (Live),-,16,16,,,,
31,-,Eifo Hayeled,היא אוהבת,-,4,3,,,,
32,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,3,18,,,,
33,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,4,4,,,,
34,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,4,11,,,,
35,-,The Rolling Stones,2000 Light Years from Home,-,35,12,,,,
36,-,The Rolling Stones,Harlem Shuffle,-,22,3,,,,
37,-,Swedish House Mafia,One (Radio Edit),-,6,5,,,,
38,-,Bob Dylan,I Want You,-,24,3,,,,
39,up,Billy Idol,"White Wedding, Pts. 1 & 2 (Shotgun Mix)",95,13,12,,,,
40,-,The Rolling Stones,Undercover of the Night,-,20,10,,,,
41,-,Bob Dylan,Dignity,-,41,4,,,,
42,up,Bob Dylan,Hurricane,84,3,19,,,,
43,up,The Rolling Stones,Lady Jane,79,43,8,,,,
44,-,The Rolling Stones,19th Nervous Breakdown,-,35,9,,,,
45,-,The Rolling Stones,Wild Horses (Acoustic Version),-,45,1,,,,
46,up,Bob Dylan,Blowin' In the Wind,77,30,4,,,,
47,-,Bob Dylan,I'll Be Your Baby Tonight,-,40,7,,,,
48,-,The Rolling Stones,Torn and Frayed,-,11,11,,,,
49,down,Jimi Hendrix,Angel,40,37,6,,,,
50,-,Eagles,Hotel California,-,3,24,,,,
51,-,The Rolling Stones,She's So Cold,-,16,11,,,,
52,-,The Jimi Hendrix Experience,Fire,-,13,24,,,,
53,-,Jimi Hendrix,Night Bird Flying,-,8,8,,,,
54,-,Nirvana,Lithium,-,45,3,,,,
55,-,The Velvet Underground & Nico,Femme Fatale (Stereo Version),-,33,9,,,,
56,-,Lenny Kravitz,American Woman,-,7,12,,,,
57,up,Lenny Kravitz,Stand By My Woman,75,7,13,,,,
58,-,Lenny Kravitz,Always On the Run,-,14,18,,,,
59,-,The Rolling Stones,Yesterday's Papers,-,21,7,,,,
60,-,Steve Miller Band,Jet Airliner,-,11,16,,,,
61,-,The Jimi Hendrix Experience,Stone Free,-,4,22,,,,
62,-,Creedence Clearwater Revival,I Put a Spell On You,-,9,5,,,,
63,-,Jimi Hendrix,The Stars That Play With Laughing Sam's Dice,-,17,13,,,,
64,-,Lenny Kravitz,Heaven Help,-,8,12,,,,
65,-,The Jimi Hendrix Experience,51st Anniversary,-,20,23,,,,
66,-,David Bowie,Rebel Rebel (1999 Remaster),-,6,15,,,,
67,-,Bob Dylan,Blind Willie McTell,-,28,7,,,,
68,-,Jimi Hendrix,Message to Love,-,24,8,,,,
69,-,Joe Cocker,You Can Leave Your Hat On,-,4,8,,,,
70,-,Smokie,Needles and Pins,-,5,9,,,,
71,down,Sting,If You Love Somebody Set Them Free,67,1,20,,,,
72,up,Led Zeppelin,Immigrant Song,85,35,8,,,,
73,up,Crushead,God Gave Rock'n'Roll to You (Bride Version),73,35,10,,,,
74,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,26,,,,
75,-,The Rolling Stones,Crazy Mama,-,18,4,,,,
76,-,The Beatles,Help! (2015 Stereo Mix),-,30,9,,,,
77,-,The Rolling Stones,You Can't Always Get What You Want,-,25,6,,,,
78,-,The Beatles,Come Together (2015 Stereo Mix),-,12,12,,,,
79,-,The Jimi Hendrix Experience,Burning of the Midnight Lamp,-,22,16,,,,
80,-,The Rolling Stones,As Tears Go By,-,16,10,,,,
81,down,The Rolling Stones,Fool to Cry,72,12,11,,,,
82,-,Metallica,Enter Sandman,-,39,4,,,,
83,-,The Rolling Stones,Out of Time,-,22,10,,,,
84,-,"Crosby, Stills & Nash",Till It Shines,-,10,7,,,,
85,up,David Bowie,China Girl (Single Version) (2002 Remaster),98,19,15,,,,
86,-,The Rolling Stones,Paint It Black,-,5,16,,,,
87,-,The Jimi Hendrix Experience,Manic Depression,-,2,23,,,,
88,down,Lenny Kravitz,It Ain't Over 'Til It's Over,69,12,13,,,,
89,-,Eric Clapton,River of Tears,-,1,19,,,,
90,down,Neil Young,After the Gold Rush,89,34,5,,,,
91,-,Bob Dylan,Shelter from the Storm,-,2,8,,,,
92,-,Bob Dylan,"It Ain't Me, Babe",-,25,5,,,,
93,-,Foreigner,I Want to Know What Love Is,-,3,7,,,,
94,-,The Offspring,Come Out and Play,-,10,6,,,,
95,-,Dire Straits,Romeo and Juliet,-,13,11,,,,
96,-,David Bowie,Fashion,-,47,9,,,,
97,-,Bruce Springsteen,Better Days (Single Edit),-,19,10,,,,
98,-,The Beatles,Day Tripper (2015 Stereo Mix),-,34,8,,,,
99,-,Bob Dylan,Can You Please Crawl Out Your Window? (Single Version),-,10,11,,,,
100,-,Lenny Kravitz,I Can't Be Without You,-,23,3,,,,
