Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"10,000 Maniacs",Because the Night (Live),-,1,4,,,,
2,-,Boaz Sharabi & Shoshana Damari,Lashir Itcha,-,2,1,,,,
3,-,אורי מרק,אין לאן לברוח,-,1,3,,,,
4,up,Ben Gadassi,הלכתי לאיבוד,18,3,3,,,,
5,-,Hamachshefot,Mirdaf Lo Yadua,-,3,4,,,,
6,up,4 Non Blondes,What's Up?,11,6,4,,,,
7,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,7,1,,,,
8,-,Foreigner,Waiting for a Girl Like You,-,4,1,,,,
9,-,Garbage,Milk,-,8,2,,,,
10,-,HaClique,Olam Tzafuf,-,3,1,,,,
11,-,Meni Varsano,מה אני?,-,11,1,,,,
12,-,Bob Dylan,Just Like a Woman,-,12,1,,,,
13,-,Roxy Music,Jealous Guy (Edit),-,1,1,,,,
14,-,Supertramp,Logical Song,-,14,3,,,,
15,-,The Cars,You Are the Girl,-,15,2,,,,
16,-,Electric Light Orchestra,Last Train to London,-,1,1,,,,
17,-,Lenny Kravitz,Again,-,11,1,,,,
18,-,Led Zeppelin,Stairway to Heaven,-,1,3,,,,
19,-,Big Mountain,"Baby, I Love Your Way",-,19,2,,,,
20,-,Slightly Stoopid,Mellow Mood (Live),-,7,3,,,,
21,-,Rod Stewart,Maggie May,-,14,3,,,,
22,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,2,,,,
23,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,13,4,,,,
24,-,Guns N' Roses,Welcome to the Jungle,-,24,4,,,,
25,up,Bruce Springsteen,Born to Run,89,16,4,,,,
26,-,Cheap Trick,Voices,-,26,1,,,,
27,-,The Doobie Brothers,Black Water,-,27,1,,,,
28,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,28,3,,,,
29,-,The Cars,Hello Again,-,18,1,,,,
30,-,Queen,Bohemian Rhapsody,-,2,3,,,,
31,up,Ky-Mani Marley,Warriors,31,9,3,,,,
32,-,America,Sister Golden Hair,-,32,2,,,,
33,-,Sniff 'n' the Tears,Driver's Seat,-,20,3,,,,
34,-,Queen,Radio Ga Ga,-,3,3,,,,
35,up,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),36,3,4,,,,
36,-,Manfred Mann's Earth Band,Mighty Quinn (Single Version),-,11,1,,,,
37,-,The Kooks,Chicken Bone,-,37,1,,,,
38,-,Kiss,I Was Made for Lovin' You,-,6,2,,,,
39,down,The Jimi Hendrix Experience,Purple Haze,37,3,11,,,,
40,-,Jimi Hendrix,Ezy Ryder (Live at the Fillmore East),-,40,1,,,,
41,down,The J. Geils Band,Centerfold,25,17,2,,,,
42,-,The Zombies,Time of the Season,-,24,4,,,,
43,-,Haven,Til the End,-,43,1,,,,
44,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,7,,,,
45,up,The Jimi Hendrix Experience,51st Anniversary,61,20,4,,,,
46,-,Bob Dylan,Tight Connection to My Heart (Has Anyone Seen My Love?),-,28,2,,,,
47,-,Bryan Adams,Summer Of '69,-,39,1,,,,
48,-,Supergrass,Alright,-,9,4,,,,
49,-,Bob Dylan,Shelter from the Storm,-,2,1,,,,
50,-,Robbie Williams,One For My Baby,-,16,3,,,,
51,-,Bob Dylan,Quinn the Eskimo (The Mighty Quinn),-,35,5,,,,
52,-,The Beatles,Come Together (2015 Stereo Mix),-,12,4,,,,
53,up,Steve Miller Band,Jet Airliner,59,11,3,,,,
54,-,Neil Young,Rockin' in the Free World,-,25,2,,,,
55,-,The Jimi Hendrix Experience,Castles Made of Sand,-,35,1,,,,
56,-,The Jimi Hendrix Experience,Wait Until Tomorrow,-,21,3,,,,
57,-,Boston,More Than a Feeling,-,46,1,,,,
58,-,Corinne Allal,Ten Li Ktzat Mimcha (תן לי קצת ממך),-,7,2,,,,
59,-,Pink Floyd,What Do You Want from Me,-,59,1,,,,
60,up,Bruce Springsteen,Born in the U.S.A.,76,25,3,,,,
61,-,The Rolling Stones,Ruby Tuesday,-,61,2,,,,
62,-,The Lightning Seeds,Lucky You,-,39,1,,,,
63,-,Kid Rock,All Summer Long,-,34,1,,,,
64,-,The Wallflowers,One Headlight,-,34,1,,,,
65,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,12,3,,,,
66,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker),-,66,2,,,,
67,-,Eagles,Tequila Sunrise,-,51,2,,,,
68,-,Kid Rock,All Summer Long,-,27,1,,,,
69,-,John Mayer,Still Feel Like Your Man,-,1,2,,,,
70,-,Bob Dylan,Just Like a Woman,-,24,1,,,,
71,-,Bruce Springsteen,Blood Brothers,-,5,3,,,,
72,-,Billy Joel,We Didn't Start the Fire,-,5,1,,,,
73,-,George Harrison,When We Was Fab,-,54,1,,,,
74,-,The Charlatans,The Only One I Know,-,58,2,,,,
75,-,Eric Clapton & Steve Winwood,Dear Mr. Fantasy (Live),-,16,7,,,,
76,-,The Jimi Hendrix Experience,Stone Free,-,4,4,,,,
77,down,Bruce Springsteen,Thunder Road,49,31,4,,,,
78,-,Bruce Springsteen,Brilliant Disguise,-,28,4,,,,
79,-,Coherence,Hozier- Take Me to Church (Cover),-,79,1,,,,
80,-,Van Halen,Why Can't This Be Love,-,1,1,,,,
81,-,The Rolling Stones,19th Nervous Breakdown,-,35,3,,,,
82,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,20,2,,,,
83,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,11,6,,,,
84,-,The Rolling Stones,It's All Over Now (The Joe Loss Pop Show / 1964),-,28,1,,,,
85,-,Sheryl Crow,My Favorite Mistake,-,36,1,,,,
86,-,Ugly Kid Joe,Cats In the Cradle,-,15,3,,,,
87,-,Steven Wilson,Pariah (feat. Ninet Tayeb),-,60,1,,,,
88,-,Jimi Hendrix,Hear My Train a Comin',-,58,1,,,,
89,-,The Waterboys,The Whole of the Moon,-,8,3,96,2019-11-10,96,2019-11-10
90,-,Van Morrison,Wild Night,-,90,1,,,,
91,-,The Box Tops,The Letter,-,40,1,,,,
92,-,Bob Dylan,Like a Rolling Stone,-,4,1,,,,
93,-,Lenny Kravitz,Believe,-,9,3,,,,
94,-,The Rolling Stones,Tumbling Dice,-,74,1,,,,
95,-,David Bowie,Fashion,-,47,2,,,,
96,-,Bob Dylan,Jokerman,-,18,3,,,,
97,-,Bruce Springsteen,Dancing In the Dark,-,11,5,,,,
98,-,Mallory Knox,Lighthouse,-,47,2,,,,
99,-,The Jimi Hendrix Experience,May This Be Love,-,29,4,,,,
100,-,The Strokes,Someday,-,100,1,,,,
