Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lisa Stansfield,This Is the Right Time,-,1,1,,,,
2,up,Hedley,Perfect,2,1,3,,,,
3,down,Liran Hasson,לא שקט,1,1,99,,,,
4,-,The Rasmus,In the Shadows,-,2,35,,,,
5,-,OneRepublic,All the Right Moves,-,5,24,,,,
6,-,The Killers,Somebody Told Me,-,6,22,,,,
7,-,Coldplay,Clocks,-,7,20,,,,
8,up,Blackfield,Under My Skin,11,4,29,,,,
9,-,OneRepublic,Secrets,-,3,22,,,,
10,-,Everybody Loves an Outlaw,I See Red,-,4,26,,,,
11,up,Bryan Ferry,Let's Stick Together,32,11,7,,,,
12,up,ロビン・シック,When I Get You Alone,24,5,18,,,,
13,up,Billy Joel,She's Always a Woman,76,9,16,,,,
14,-,Spice Girls,Mama (Radio Version),-,14,8,,,,
15,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,15,1,,,,
16,-,Reamonn,Supergirl,-,1,27,,,,
17,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,33,,,,
18,-,Santana,Smooth (feat. Rob Thomas),-,4,24,,,,
19,-,Mr. Big,To Be With You,-,14,4,,,,
20,-,Elvis Costello,She,-,20,4,,,,
21,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,21,8,,,,
22,-,The Doors,Touch Me,-,1,13,,,,
23,-,Haruka,200312,-,5,3,,,,
24,-,Bruce Springsteen,Sherry Darling,-,4,3,,,,
25,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,21,,,,
26,-,Eric Clapton,I Shot the Sheriff,-,26,9,,,,
27,-,Кооперативништяк,Жд,-,6,10,,,,
28,-,Duran Duran,Rio (US Edit),-,24,6,,,,
29,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,16,15,,,,
30,-,Peter Gabriel,Games Without Frontiers,-,30,12,,,,
31,-,KRNDSHS,Млм,-,3,2,,,,
32,-,Sting,We'll Be Together,-,25,10,,,,
33,down,Richard Ashcroft,A Song for the Lovers,23,2,23,,,,
34,-,The Stranglers,Golden Brown,-,2,6,,,,
35,-,Snowy White,Bird of Paradise,-,24,7,,,,
36,-,Billy Idol,Hot In the City,-,29,7,,,,
37,-,Spice Girls,Too Much (Edit),-,35,4,,,,
38,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,21,11,,,,
39,-,Peter Gabriel,Sledgehammer,-,12,4,,,,
40,-,Queen,Bicycle Race,-,1,6,,,,
41,down,Duran Duran,The Reflex,26,4,12,,,,
42,down,The Rolling Stones,Fool to Cry,12,12,24,,,,
43,-,Queen,Radio Ga Ga (Live Aid),-,5,3,,,,
44,-,魔力紅樂團,Makes Me Wonder,-,16,4,,,,
45,-,The Who,Behind Blue Eyes,-,10,4,,,,
46,-,Shakin' Stevens,This Ole House,-,45,1,,,,
47,up,Queen,Too Much Love Will Kill You,95,2,34,,,,
48,-,Kansas,Dust In the Wind,-,27,7,,,,
49,-,Eagles,I Wish You Peace,-,16,4,,,,
50,-,Steve Winwood,Valerie,-,28,7,,,,
51,-,David Bowie,Changes (1999 Remaster),-,12,21,,,,
52,-,Kim Carnes,Bette Davis Eyes,-,17,10,,,,
53,-,The Alan Parsons Project,Old and Wise,-,6,12,,,,
54,down,The Cranberries,Ode to My Family,21,1,14,,,,
55,-,Adamski & Seal,Killer,-,23,5,,,,
56,-,Junior Murvin,Tedious,-,3,30,,,,
57,up,Europe,The Final Countdown,75,3,58,,,,
58,-,The Police,Every Little Thing She Does Is Magic,-,41,6,,,,
59,-,The Rolling Stones,Angie (2020),-,8,12,,,,
60,-,David Bowie,The Jean Genie (1999 Remaster),-,13,16,,,,
61,-,Blondie,Hanging On the Telephone,-,61,3,,,,
62,-,The House of Love,Shine On,-,22,2,,,,
63,down,The Dream Academy,Life In a Northern Town,7,7,8,,,,
64,-,Led Zeppelin,All My Love,-,27,8,,,,
65,-,The Stranglers,96 Tears,-,18,7,,,,
66,-,Crowded House,Weather With You,-,13,10,,,,
67,-,Erasure,A Little Respect,-,33,6,,,,
68,-,Eagle-Eye Cherry,Save Tonight,-,14,10,,,,
69,up,Johnny Nash,I Can See Clearly Now,89,13,8,,,,
70,-,Lighthouse Family,Lifted,-,31,3,,,,
71,down,U2,The Unforgettable Fire (Live from Paris),29,22,11,,,,
72,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,16,5,,,,
73,down,ポリス,Roxanne,3,2,67,,,,
74,-,Elchai,המלאך הגואל,-,65,2,,,,
75,-,Sheryl Crow,All I Wanna Do,-,13,11,,,,
76,-,The Rolling Stones,"Oh No, Not You Again (Live)",-,15,6,,,,
77,-,David Bowie,Golden Years (Single Version) [2002 Remaster],-,23,9,,,,
78,-,Spice Girls,Say You'll Be There (Single Mix),-,16,3,,,,
79,-,The Rolling Stones,She's a Rainbow,-,19,23,,,,
80,-,UB40,Red Red Wine (Edit),-,18,7,,,,
81,-,The Doors,Riders On the Storm,-,4,9,,,,
82,-,Phil Collins,In the Air Tonight,-,10,32,,,,
83,down,Supertramp,Logical Song,16,14,18,,,,
84,-,911,More Than a Woman,-,19,8,,,,
85,-,Chris de Burgh,Ship To Shore,-,61,2,,,,
86,-,Free,All Right Now,-,3,7,,,,
87,-,Harnol Slin,I Threw a Party (And no one came),-,87,2,,,,
88,-,Adrian Gurvitz,Classic,-,1,10,,,,
89,-,U2,New Year's Day,-,29,3,,,,
90,down,England Dan & John Ford Coley,I'd Really Love to See You Tonight,82,35,7,,,,
91,-,The Kinks,Come Dancing,-,13,9,,,,
92,down,Electric Light Orchestra,Mr. Blue Sky,51,13,27,,,,
93,-,Simply Red,Stars,-,93,1,,,,
94,-,Genesis,Land of Confusion,-,64,7,,,,
95,-,Genesis,I Can't Dance,-,51,3,,,,
96,-,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),-,14,4,,,,
97,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live) [Radio Edit],-,15,6,,,,
98,-,Debbie Harry,French Kissin' in the USA,-,30,7,,,,
99,-,R.E.M.,The Sidewinder Sleeps Tonite,-,20,11,,,,
100,-,Elvis Costello & The Attractions,Oliver's Army,-,8,10,,,,
