Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liran Hasson,לא שקט,1,1,87,,,,
2,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,64,,,,
3,-,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,-,3,24,,,,
4,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",2,1,109,,,,
5,-,Gnarls Barkley,Crazy,-,5,21,,,,
6,up,OneRepublic,All the Right Moves,8,5,21,,,,
7,down,George Harrison,My Sweet Lord (Live),3,3,3,,,,
8,up,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),29,4,29,,,,
9,-,David Bowie,Hallo Spaceboy (Pet Shop Boys Remix),-,5,6,,,,
10,-,The Doobie Brothers,Listen To the Music,-,10,1,,,,
11,-,Coldplay,Clocks,-,7,16,,,,
12,down,Den Fiori,My Sweet Lord,5,5,9,,,,
13,-,The Rasmus,In the Shadows,-,2,29,,,,
14,-,The Doobie Brothers,Long Train Runnin',-,7,11,,,,
15,up,Europe,The Final Countdown,26,3,54,,,,
16,-,Chicago,Hard to Say I'm Sorry / Get Away,-,5,11,,,,
17,up,Aerosmith,Dream On,55,17,5,,,,
18,-,Katy Perry,E.T.,-,3,52,,,,
19,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,5,1,,,,
20,-,Bob Dylan,Subterranean Homesick Blues,-,20,3,,,,
21,-,Rockfour,Haka'as (Live),-,16,1,,,,
22,-,Anouk,Michel,-,22,2,,,,
23,up,Electric Light Orchestra,Turn to Stone,79,1,7,,,,
24,-,Tim Curry,Working on My Tan,-,24,7,,,,
25,-,Meir Banai,Kama Ahava,-,24,5,,,,
26,-,Gregory Isaacs,Red Red Wine,-,5,18,,,,
27,-,John Lennon,Woman,-,27,6,,,,
28,-,Eric Clapton,I Shot the Sheriff,-,26,8,,,,
29,-,77 Bombay Street,I Love Lady Gaga,-,2,15,,,,
30,-,The Alan Parsons Project,Old and Wise,-,6,9,,,,
31,-,Dudu Tassa,אני רץ (אקוסטי בהופעה חיה),-,31,2,,,,
32,-,Queen,One Vision,-,25,4,,,,
33,-,Tears for Fears,Change,-,22,8,,,,
34,-,Kane,Rain Down On Me,-,7,47,,,,
35,-,INXS,Never Tear Us Apart,-,9,4,,,,
36,-,Rufus Wainwright,Going To a Town,-,36,1,,,,
37,-,The Cars,Drive,-,21,6,,,,
38,-,Alkonost,"Ветер, вей!",-,38,4,,,,
39,-,R.E.M.,Losing My Religion,-,1,10,,,,
40,-,Adrian Gurvitz,Classic,-,1,9,,,,
41,-,The Boomtown Rats,I Don't Like Mondays,-,15,11,,,,
42,-,CeeLo Green,F**k You,-,6,6,,,,
43,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,4,16,,,,
44,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,21,6,,,,
45,-,R.E.M.,Shiny Happy People,-,36,5,,,,
46,-,Steve Miller Band,Jet Airliner (Live),-,10,10,,,,
47,-,Culture Club,It's a Miracle,-,5,11,,,,
48,-,Roxy Music,Love Is the Drug,-,5,5,,,,
49,-,U2,Ordinary Love (Extraordinary Mix),-,7,21,,,,
50,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,16,12,,,,
51,-,Billy Joel,She's Always a Woman,-,9,10,,,,
52,down,Phil Collins,You Can't Hurry Love,43,24,6,,,,
53,-,Billy Idol,Mony Mony,-,8,5,,,,
54,-,Eric Clapton,Wonderful Tonight (Live),-,16,4,,,,
55,-,Creedence Clearwater Revival,Down On the Corner,-,27,4,,,,
56,-,Leo Sayer,When I Need You (Remastered LP Version),-,21,3,,,,
57,-,Electric Light Orchestra,"Can't Get It Out of My Head (7"" Edit)",-,17,14,,,,
58,-,Ky-Mani Marley,Warriors,-,9,45,,,,
59,-,T. Rex,20th Century Boy,-,20,9,,,,
60,-,The Offspring,Pretty Fly (For a White Guy),-,4,18,,,,
61,-,Bran Van 3000 & Curtis Mayfield,Astounded (Long Radio Edit),-,4,24,,,,
62,-,Supertramp,Take the Long Way Home,-,39,7,,,,
63,-,Queen,Love of My Life (Remastered 2011),-,24,5,,,,
64,-,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,-,29,4,,,,
65,down,The Shadows,Riders in the Sky,58,58,2,,,,
66,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,23,8,,,,
67,-,John Lennon,(Just Like) Starting Over (2010 Remix),-,67,1,,,,
68,-,Shlomo Gronich,Isha Kasha (אישה קשה),-,68,1,,,,
69,-,Ishay Ribo,סיבת הסיבות,-,13,6,,,,
70,-,Kim Carnes,Bette Davis Eyes,-,17,7,,,,
71,up,The Cranberries,Zombie,81,5,8,,,,
72,-,Leo Sayer,You Make Me Feel Like Dancing (Remastered Single/LP Version),-,26,6,,,,
73,down,Period Pains,Spice Girls (Who Do You Think You Are?),33,8,4,,,,
74,up,The Rolling Stones,Ruby Tuesday,100,22,15,,,,
75,-,Duran Duran,Come Undone (Edit),-,15,13,,,,
76,down,Mashina,Atid Matok - עתיד מתוק (Live - הופעה חיה),18,7,24,,,,
77,up,ПЭХ’,Ми-ми-ми,85,2,17,,,,
78,-,Sting,Fortress Around Your Heart,-,36,4,,,,
79,-,Erasure,Oh L'amour,-,52,3,,,,
80,-,David Bowie,The Jean Genie (1999 Remaster),-,13,15,,,,
81,-,Electric Light Orchestra,Last Train to London,-,1,17,,,,
82,-,Billy Idol,Hot In the City,-,29,5,,,,
83,-,Bruce Springsteen,Sherry Darling,-,4,2,,,,
84,-,Roxy Music,Same Old Scene,-,6,5,,,,
85,-,Bryan Adams,Heaven (MTV Unplugged Version),-,15,7,,,,
86,-,Culture Club,Do You Really Want To Hurt Me,-,9,4,,,,
87,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],41,1,23,,,,
88,-,Electric Light Orchestra,Twilight,-,22,7,,,,
89,-,Blondie,Dreaming,-,89,1,,,,
90,-,Queen,A Kind of Magic,-,14,17,,,,
91,-,America,Lonely People,-,48,4,,,,
92,down,Coldplay,Talk,52,4,14,,,,
93,-,U2,Mysterious Ways,-,27,1,,,,
94,down,Bob Dylan,One More Cup of Coffee,56,8,7,,,,
95,down,Duran Duran,Save a Prayer (Single Version),76,17,10,,,,
96,-,Sting,We'll Be Together,-,25,9,,,,
97,-,Slugworth,Dana International (Diva),-,22,9,,,,
98,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,3,,,,
99,-,Steve Miller Band,Jet Airliner,-,58,3,,,,
100,-,Iggy Pop,Real Wild Child (Wild One),-,18,17,,,,
