Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bon Jovi,The Boys Are Back In Town,-,1,1,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",18,1,75,,,,
3,-,"10,000 Maniacs",Because the Night (Live),-,1,42,,,,
4,up,four,Civic Girl,5,1,29,,,,
5,down,The Beatles,Hey Jude (2015 Stereo Mix),3,1,46,,,,
6,-,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,-,3,14,,,,
7,-,U2,Ordinary Love (Extraordinary Mix),-,7,7,,,,
8,up,Arcade Fire,Everything Now,9,1,12,,,,
9,up,Liran Hasson,לא שקט,10,1,53,,,,
10,up,Razorlight,America,15,4,8,,,,
11,-,Maroon 5,This Love,-,1,3,,,,
12,up,Queen,Too Much Love Will Kill You,43,2,9,,,,
13,-,No Doubt,It's My Life,-,6,8,,,,
14,-,The Velvet Underground,Cool It Down (5.1 Surround Sound to Stereo Downmixes),-,4,19,,,,
15,-,Gnarls Barkley,Crazy,-,5,11,,,,
16,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,7,,,,
17,-,Kim Carnes,Bette Davis Eyes,-,17,4,,,,
18,up,OneRepublic,Secrets,19,3,10,,,,
19,-,Lenny Kravitz,Fly Away,-,3,20,,,,
20,-,T. Rex,20th Century Boy,-,20,3,,,,
21,-,Electric Light Orchestra,Mr. Blue Sky,-,13,15,,,,
22,up,Rod Stewart,Da Ya Think I'm Sexy?,36,8,4,,,,
23,-,Edie Brickell & New Bohemians,What I Am,-,23,1,,,,
24,-,Snowy White,Bird of Paradise,-,24,1,,,,
25,-,Kelly Osbourne,One Word (Chris Cox Remix),-,4,27,,,,
26,-,Joe Cocker,Unchain My Heart,-,1,19,,,,
27,-,Cheap Trick,I Want You to Want Me (Live),-,14,1,,,,
28,-,Duran Duran,Come Undone,-,28,4,,,,
29,-,The Mighty Mighty Bosstones,Simmer Down,-,11,7,,,,
30,-,Men At Work,It's a Mistake,-,30,5,,,,
31,-,Lenny Kravitz,Can't Stop Thinkin' 'Bout You (Bonus Track),-,31,1,,,,
32,-,Katy Perry,E.T.,-,3,31,,,,
33,-,Peter Roth,Rutzi Shmulik (רוצי שמוליק),-,6,4,,,,
34,down,max_0am,Брай,26,3,4,,,,
35,-,Patti Smith Group,Because the Night,-,9,1,,,,
36,up,Ky-Mani Marley,Warriors,41,9,35,,,,
37,-,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),-,11,1,,,,
38,-,Chicago,If You Leave Me Now,-,38,1,,,,
39,-,The Beatles,Free As a Bird,-,8,1,,,,
40,-,Темнозорь,Дид-Дуб-Сноп,-,23,5,,,,
41,up,The Cars,Hello Again,65,18,4,,,,
42,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,7,3,,,,
43,down,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,17,2,8,,,,
44,-,Spice Girls,Mama (Radio Version),-,14,1,,,,
45,-,Tasmin Archer,Sleeping Satellite,-,7,4,,,,
46,down,Europe,The Final Countdown,16,3,34,,,,
47,-,Supertramp,Take the Long Way Home,-,39,3,,,,
48,down,ポリス,Roxanne,8,2,34,,,,
49,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,21,2,,,,
50,-,Swedish House Mafia,One (Radio Edit),-,6,13,,,,
51,-,Steve Forbert,Romeo's Tune,-,32,4,,,,
52,-,The Rolling Stones,Ruby Tuesday,-,22,10,,,,
53,down,77 Bombay Street,I Love Lady Gaga,31,2,6,,,,
54,-,Queen,We Are the Champions,-,2,3,,,,
55,down,Pretenders,Thin Line Between Love and Hate,48,15,2,,,,
56,-,Rod Stewart,Maggie May,-,14,5,,,,
57,-,Electric Light Orchestra,Sweet Talkin' Woman,-,24,2,,,,
58,-,Duran Duran,Girls On Film,-,17,1,,,,
59,-,Eric Clapton & J.J. Cale,Anyway the Wind Blows,-,23,3,,,,
60,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,16,1,,,,
61,-,Dexys Midnight Runners,Come On Eileen,-,4,7,,,,
62,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],12,1,12,,,,
63,-,Fleetwood Mac,Rhiannon,-,19,5,,,,
64,-,The Cranberries,Ode to My Family,-,1,2,,,,
65,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,11,,,,
66,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,20,,,,
67,-,Marty Balin,Hearts,-,11,2,,,,
68,-,Suzi Quatro,If You Can't Give Me Love (2017 Remaster),-,25,2,,,,
69,-,Stevie Nicks,Dreams (with Deep Dish),-,5,3,,,,
70,up,Bran Van 3000 & Curtis Mayfield,Astounded (Long Radio Edit),78,4,9,,,,
71,-,U2,Sunday Bloody Sunday (Live),-,19,2,,,,
72,-,Duran Duran,Hungry Like the Wolf,-,17,5,,,,
73,-,Bruce Springsteen,I'm Goin' Down,-,17,2,,,,
74,down,Billy Joel,She's Always a Woman,44,9,5,,,,
75,-,Eric Clapton,Tears In Heaven,-,26,3,,,,
76,-,Foreigner,Cold As Ice,-,40,4,,,,
77,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,29,1,,,,
78,down,Chris Isaak,Wicked Game,49,32,4,,,,
79,-,Eagles,Hotel California,-,3,32,,,,
80,-,Bob Dylan,Knockin' On Heaven's Door,-,10,2,,,,
81,-,Scorpions,When Love Kills Love (Live),-,62,1,,,,
82,up,Sinéad O'Connor,Nothing Compares 2 U,94,11,4,,,,
83,-,The Police,Every Breath You Take,-,1,6,,,,
84,-,Peter Gabriel,Games Without Frontiers,-,30,3,,,,
85,-,The Stranglers,Golden Brown,-,2,3,,,,
86,-,Pretenders,Back On the Chain Gang,-,36,1,,,,
87,-,Leo Sayer,You Make Me Feel Like Dancing (Remastered Single/LP Version),-,26,1,,,,
88,-,Bob Dylan,Knockin' on Heaven's Door,-,5,5,,,,
89,-,Cat Stevens,Morning Has Broken,-,64,2,,,,
90,-,Queen,Bicycle Race,-,1,2,,,,
91,-,Bon Jovi,It's My Life,-,4,8,,,,
92,-,Gary Moore & Phil Lynott,Out In the Fields,-,15,1,,,,
93,-,Equals,Baby Come Back,-,19,1,,,,
94,down,Sting,We'll Be Together,57,25,2,,,,
95,-,Fleetwood Mac,Little Lies,-,16,6,,,,
96,-,Electric Light Orchestra,On the Run,-,8,1,,,,
97,-,Bruce Springsteen,Secret Garden,-,10,15,,,,
98,-,Split Enz,I Got You,-,22,2,,,,
99,-,Kenny Rogers,Lady,-,2,3,,,,
100,-,Queen,Love of My Life (Remastered 2011),-,24,1,,,,
