Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eagles,Ol' 55,-,1,1,,,,
2,-,Golden Earring,Radar Love,-,2,1,,,,
3,-,The Bangles,Walk Like an Egyptian,-,3,4,,,,
4,down,Liran Hasson,לא שקט,1,1,116,,,,
5,up,Hedley,Perfect,28,1,18,,,,
6,up,The Rolling Stones,Brown Sugar,11,6,22,,,,
7,-,Coldplay,Talk,-,4,23,,,,
8,-,The Rolling Stones,Angie (2020),-,8,16,,,,
9,-,Edie Brickell & New Bohemians,Circle,-,9,7,,,,
10,-,Bon Jovi,It's My Life,-,4,30,,,,
11,-,The Cars,Shake It Up,-,11,7,,,,
12,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,37,,,,
13,-,Electric Light Orchestra,Last Train to London,-,1,21,,,,
14,up,The Rolling Stones,Jumpin' Jack Flash (Live),57,14,8,,,,
15,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,29,,,,
16,-,John Mellencamp,Jack & Diane,-,13,8,,,,
17,-,Duran Duran,Hungry Like the Wolf,-,17,16,,,,
18,-,Stevie Nicks,Edge of Seventeen,-,18,1,,,,
19,-,Bob Dylan,Mr. Tambourine Man,-,16,25,,,,
20,-,Billy Joel,New York State of Mind,-,20,1,,,,
21,-,Blackfield,Under My Skin,-,4,38,,,,
22,-,U2,The Unforgettable Fire (Live from Paris),-,22,12,,,,
23,down,Lenny Kravitz,Fly Away,3,3,50,,,,
24,-,The Rolling Stones,She's a Rainbow,-,19,26,,,,
25,up,Gregory Isaacs,Red Red Wine,41,5,22,,,,
26,-,Gary Moore,Parisienne Walkways (Live),-,22,9,,,,
27,up,Albert Hammond,It Never Rains In Southern California,89,27,4,,,,
28,-,Duran Duran,Is There Something I Should Know,-,14,10,,,,
29,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,23,14,,,,
30,up,The Dream Academy,Life In a Northern Town,85,7,12,,,,
31,up,Electric Light Orchestra,Mr. Blue Sky,99,13,31,,,,
32,-,Queen,One Vision,-,25,8,,,,
33,up,Johnny Nash,I Can See Clearly Now,79,13,11,,,,
34,-,Cocteau Twins,I Wear Your Ring,-,8,12,,,,
35,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,17,,,,
36,up,Bran Van 3000 & Curtis Mayfield,Astounded (Long Radio Edit),97,4,36,,,,
37,-,All About Eve,Martha's Harbour,-,26,7,,,,
38,-,The Beatles,It's Only Love,-,38,1,,,,
39,-,Everybody Loves an Outlaw,I See Red,-,4,34,,,,
40,-,David Bowie,The Jean Genie (1999 Remaster),-,13,18,,,,
41,-,Joe Cocker,Sorry Seems To Be the Hardest Word,-,12,7,,,,
42,-,Pretenders,Don't Get Me Wrong,-,18,14,,,,
43,-,The Police,"De Do Do Do, De Da Da Da",-,1,5,,,,
44,-,Alan O'Day,Undercover Angel (Rerecorded Version),-,25,15,,,,
45,-,Bruce Springsteen,Born to Run,-,16,32,,,,
46,-,Queen,Bicycle Race,-,1,9,,,,
47,-,Haruka,200312,-,5,8,,,,
48,-,R.E.M.,Man on the Moon,-,12,7,,,,
49,down,Electric Light Orchestra,Calling America,15,15,14,,,,
50,-,Duran Duran,Come Undone (Edit),-,15,18,,,,
51,down,Peter Roth,Rutzi Shmulik (רוצי שמוליק),31,6,18,,,,
52,-,Lenny Kravitz,Thinking of You,-,5,10,,,,
53,-,Led Zeppelin,Whole Lotta Love,-,28,13,,,,
54,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,21,10,,,,
55,down,The Waterboys,A Girl Called Johnny (Live),39,27,5,,,,
56,-,Nickelback,How You Remind Me,-,7,22,,,,
57,-,The Alan Parsons Project,Eye In the Sky,-,57,1,,,,
58,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,6,,,,
59,-,Duran Duran,The Wild Boys,-,10,9,,,,
60,-,The Rolling Stones,Wild Horses,-,18,25,,,,
61,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,3,2,,,,
62,-,Savage Garden,I Knew I Loved You,-,62,2,,,,
63,down,Bruce Springsteen,I'm on Fire,35,6,36,,,,
64,-,Marty Balin,Hearts,-,11,10,,,,
65,down,Gnarls Barkley,Crazy,5,5,36,,,,
66,up,Ringo Starr,No-No Song,69,36,8,,,,
67,down,ТапОК,ДРД,9,3,21,,,,
68,-,Mashina,Optikai Meduplam - אופטיקאי מדופלם (Live - הופעה חיה),-,38,2,,,,
69,-,Pretenders,"Hymn to Her (7"" Version)",-,11,8,,,,
70,-,Queen,Love of My Life (Remastered 2011),-,24,12,,,,
71,-,Tasmin Archer,Sleeping Satellite,-,7,11,,,,
72,-,ZZ Top,Legs (Edit Version),-,1,9,,,,
73,-,Supertramp,Logical Song,-,14,20,,,,
74,-,Karel Fialka,Hey Matthew,-,13,9,,,,
75,-,"Jeff Wayne, Richard Burton & Justin Hayward",Forever Autumn,-,25,7,,,,
76,-,Queen,We Will Rock You,-,31,20,,,,
77,-,Electric Light Orchestra,"Can't Get It Out of My Head (7"" Edit)",-,17,23,,,,
78,-,Roxy Music,Love Is the Drug,-,5,9,,,,
79,down,John Lennon,Mind Games,19,19,12,,,,
80,-,BLACK,Wonderful Life,-,3,12,,,,
81,-,Bob Dylan & The Band,Gonna Get You Now,-,14,19,,,,
82,-,The Human League,Love Action (I Believe in Love),-,25,3,,,,
83,-,The Doors,Riders On the Storm,-,4,12,,,,
84,-,Queen,Killer Queen,-,1,12,,,,
85,-,Chicago,Hard to Say I'm Sorry / Get Away,-,5,13,,,,
86,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,4,23,,,,
87,-,Electric Light Orchestra,The Diary of Horace Wimp,-,13,13,,,,
88,-,Fleetwood Mac,Rhiannon,-,19,11,,,,
89,-,Supertramp,Goodbye Stranger,-,18,8,,,,
90,-,Culture Club,Time (Clock of the Heart),-,90,1,,,,
91,down,Ky-Mani Marley,Warriors,51,9,55,,,,
92,-,Rod Stewart,Young Turks,-,14,12,,,,
93,-,The Animals,The House of the Rising Sun,-,44,1,,,,
94,down,Junior Murvin,Tedious,72,3,36,,,,
95,-,Foreigner,Waiting for a Girl Like You,-,27,4,,,,
96,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,19,26,,,,
97,-,Ishay Ribo,כתר מלוכה,-,6,27,,,,
98,-,Foreigner,Waiting for a Girl Like You,-,4,13,,,,
99,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,6,9,,,,
100,-,The Rasmus,In the Shadows,-,2,45,,,,
