Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",3,1,111,,,,
2,-,Liran' Roll,Mario,-,2,1,,,,
3,up,Katy Perry,E.T.,44,3,54,,,,
4,-,Travis,Flowers In The Window,-,4,18,,,,
5,-,Queen,Too Much Love Will Kill You,-,2,29,,,,
6,-,魔力紅樂團,Won't Go Home Without You,-,6,18,,,,
7,up,Den Fiori,My Sweet Lord,41,5,11,,,,
8,up,Santana,Smooth (feat. Rob Thomas),69,4,21,,,,
9,-,Reamonn,Supergirl,-,1,22,,,,
10,-,OneRepublic,All the Right Moves,-,5,22,,,,
11,up,Manic Street Preachers,You Stole the Sun from My Heart,58,5,18,,,,
12,-,The Everly Brothers,"Bye, Bye Love",-,12,7,,,,
13,down,Liran Hasson,לא שקט,2,1,89,,,,
14,up,Eric Clapton,Change the World,54,6,6,,,,
15,down,The Killers,Somebody Told Me,13,6,20,,,,
16,-,The Verve,Lucky Man,-,16,2,,,,
17,-,Mashina,Atid Matok - עתיד מתוק (Live - הופעה חיה),-,7,25,,,,
18,-,David Bowie,Changes (1999 Remaster),-,12,19,,,,
19,-,U2,Where the Streets Have No Name,-,10,10,,,,
20,-,Richard Ashcroft,A Song for the Lovers,-,2,18,,,,
21,-,Leo Sayer,When I Need You (Remastered LP Version),-,21,4,,,,
22,-,Bran Van 3000 & Curtis Mayfield,Astounded (Long Radio Edit),-,4,25,,,,
23,-,INXS,Beautiful Girl,-,20,5,,,,
24,-,Electric Light Orchestra,Twilight,-,22,8,,,,
25,-,Karel Fialka,Hey Matthew,-,13,5,,,,
26,-,The Rasmus,In the Shadows,-,2,30,,,,
27,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,24,,,,
28,-,Billy Joel,Piano Man,-,28,2,,,,
29,-,Verónika Bows,El bicho,-,17,2,,,,
30,-,Queen,Radio Ga Ga,-,3,13,,,,
31,down,OneRepublic,Secrets,10,3,19,,,,
32,-,Daryl Hall & John Oates,Kiss On My List,-,8,6,,,,
33,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,14,4,,,,
34,-,The Human League,Don't You Want Me (Remastered),-,9,8,,,,
35,-,Dire Straits,Romeo and Juliet,-,16,7,,,,
36,-,The Cranberries,Ode to My Family,-,1,4,,,,
37,-,The Rolling Stones,Wild Horses,-,18,21,,,,
38,up,Bruce Springsteen,Glory Days,42,17,16,,,,
39,-,Lenny Kravitz,Are You Gonna Go My Way,-,21,20,,,,
40,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,18,1,,,,
41,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,6,3,,,,
42,-,Idan Rafael Haviv,Ein Po Makom,-,17,8,,,,
43,-,Anouk,Nobody's Wife,-,26,2,,,,
44,-,Scorpions,Dust In the Wind (Live),-,44,1,,,,
45,-,Rod Stewart,Young Turks,-,14,4,,,,
46,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,33,,,,
47,up,Patti Smith Group,Dancing Barefoot,74,10,4,,,,
48,-,Electric Light Orchestra,Calling America,-,15,7,,,,
49,-,Pulp,Common People,-,10,7,,,,
50,-,Alannah Myles,Song Instead of a Kiss,-,12,10,,,,
51,-,Eric Clapton,Tears In Heaven,-,26,5,,,,
52,-,Electric Light Orchestra,Confusion,-,26,7,,,,
53,-,The Alan Parsons Project,Old and Wise,-,6,10,,,,
54,-,Led Zeppelin,All My Love,-,27,5,,,,
55,down,Rod Stewart,Sailing,30,7,13,,,,
56,up,INXS,By My Side,63,12,7,,,,
57,-,Garbage,Milk,-,8,3,,,,
58,-,Billy Joel,It's Still Rock and Roll to Me,-,10,5,,,,
59,-,Starship,Nothing's Gonna Stop Us Now,-,14,3,,,,
60,-,Swedish House Mafia,One (Radio Edit),-,6,21,,,,
61,-,Chris de Burgh,Ship To Shore,-,61,1,,,,
62,up,Meja,All 'Bout the Money (Pierre J's Radio Mix),80,17,5,,,,
63,-,David Bowie,Rebel Rebel (1999 Remaster),-,6,22,,,,
64,-,Yossef,באמת (feat. יונתן רזאל),-,64,1,,,,
65,up,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),67,4,31,,,,
66,-,Yes,Owner of a Lonely Heart,-,6,9,,,,
67,-,The Doobie Brothers,Listen To the Music,-,10,2,,,,
68,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,35,6,,,,
69,down,Electric Light Orchestra,Last Train to London,20,1,19,,,,
70,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,4,,,,
71,-,Ringo Starr,No-No Song,-,36,5,,,,
72,-,Pilot,Magic (as heard in Diary of a Wimpy Kid),-,9,6,,,,
73,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,12,20,,,,
74,-,Talia Ishai,יום רביעי,-,74,1,,,,
75,-,Sing Sing,Billy Idol: Rebel Yell,-,8,6,,,,
76,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,21,7,,,,
77,-,Supertramp,Take the Long Way Home,-,39,8,,,,
78,-,The Rolling Stones,Fool to Cry,-,12,22,,,,
79,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,23,,,,
80,down,Kane,Rain Down On Me,43,7,49,,,,
81,-,The Beatles,Revolution 1,-,28,3,,,,
82,-,Defiant,According to the Acts,-,82,1,,,,
83,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,19,7,,,,
84,-,Pretenders,Don't Get Me Wrong,-,18,12,,,,
85,-,Roxy Music,Dance Away,-,8,7,,,,
86,-,The Jimi Hendrix Experience,Can You See Me,-,10,32,,,,
87,down,Kelly Osbourne,One Word (Chris Cox Remix),56,4,43,,,,
88,-,Electric Light Orchestra,Hold On Tight,-,39,3,,,,
89,-,Roxy Music,Oh Yeah,-,40,5,,,,
90,-,Paul McCartney & Wings,Listen to What the Man Said (Live),-,28,2,,,,
91,-,No Doubt,Hey Baby (feat. Bounty Killer),-,30,3,,,,
92,-,Elvis Costello,She,-,20,2,,,,
93,-,Bruce Springsteen,I'm Goin' Down,-,17,7,,,,
94,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,13,21,,,,
95,-,The Rolling Stones,Honky Tonk Women,-,17,10,,,,
96,-,The Jimi Hendrix Experience,Foxey Lady,-,1,53,,,,
97,-,The Stranglers,All Day and All of the Night,-,23,21,,,,
98,-,Bruce Springsteen,Secret Garden,-,10,21,,,,
99,down,Sting & Eric Clapton,It's Probably Me,28,7,11,,,,
100,-,Al Stewart,Year of the Cat (Remastered),-,13,11,,,,
