Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Hey Jude (2015 Stereo Mix),1,1,56,,,,
2,-,"10,000 Maniacs",Because the Night (Live),-,1,51,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",3,1,87,,,,
4,up,Liran Hasson,לא שקט,7,1,65,,,,
5,up,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,5,3,21,,,,
6,up,Kelly Osbourne,One Word (Chris Cox Remix),19,4,32,,,,
7,-,John Lennon,Beautiful Boy (Darling Boy) [2010 Remix],-,7,2,,,,
8,up,Mashina,Atid Matok - עתיד מתוק (Live - הופעה חיה),9,7,9,,,,
9,-,Culture Club,Do You Really Want To Hurt Me,-,9,1,,,,
10,-,Katy Perry,E.T.,-,3,38,,,,
11,-,OneRepublic,Secrets,-,3,15,,,,
12,up,Peter Roth,Rutzi Shmulik (רוצי שמוליק),33,6,6,,,,
13,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,10,1,,,,
14,-,Tzlil Mecuvan (צליל מכוון),Yachol Lihiyot Sheze Nigmar (יכול להיות שזה נגמר),-,6,13,,,,
15,up,The Ting Tings,Shut Up and Let Me Go,71,15,4,,,,
16,-,魔力紅樂團,Wake Up Call (feat. Mary J. Blige) [Mark Ronson Remix featuring Mary J. Blige],-,16,1,,,,
17,-,The J. Geils Band,Centerfold,-,17,14,,,,
18,-,Billy Joel,The River of Dreams,-,9,4,,,,
19,-,David Bowie,Fame (1999 Remaster),-,2,12,,,,
20,-,Queen,A Kind of Magic,-,14,14,,,,
21,up,ポリス,Roxanne,96,2,42,,,,
22,-,Crowded House,Nails In My Feet,-,17,4,,,,
23,-,Adrian Gurvitz,Classic,-,1,4,,,,
24,-,Kris Kristofferson & Rita Coolidge,(Your Love Has Lifted Me) Higher and Higher (Remastered) [Live],-,15,3,,,,
25,-,Redbone,The Witch Queen of New Orleans,-,9,4,,,,
26,-,Sting,We'll Be Together,-,25,5,,,,
27,up,Bryan Ferry & Roxy Music,Slave to Love,95,7,5,,,,
28,-,Queen,Radio Ga Ga,-,3,11,,,,
29,-,Sting,Moon Over Bourbon Street,-,12,3,,,,
30,-,スリー・ドッグ・ナイト,Joy To the World,-,9,2,,,,
31,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,23,4,,,,
32,-,Led Zeppelin,Whole Lotta Love,-,31,1,,,,
33,-,Sting,If You Love Somebody Set Them Free,-,1,38,,,,
34,-,Haim Ifargan,טיפש עשרה,-,4,6,,,,
35,up,Pretenders,Don't Get Me Wrong,59,18,7,,,,
36,-,The Cars,Shake It Up,-,11,4,,,,
37,-,Kansas,Dust In the Wind,-,27,3,,,,
38,-,Sting,Desert Rose,-,29,3,,,,
39,-,The Jimi Hendrix Experience,Foxey Lady,-,1,44,,,,
40,-,Chicago,Hard to Say I'm Sorry / Get Away,-,5,5,,,,
41,-,Bon Jovi,It's My Life (Live),-,1,2,,,,
42,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,2,10,,,,
43,down,Kenny Rogers,Lady,28,2,6,,,,
44,-,Sting,Love Is the Seventh Wave,-,30,3,,,,
45,-,Steve Miller Band,Serenade,-,16,6,,,,
46,-,Swedish House Mafia,One (Radio Edit),-,6,17,,,,
47,-,Alan O'Day,Undercover Angel (Rerecorded Version),-,25,5,,,,
48,-,David Bowie,Space Oddity (1999 Remaster),-,15,11,,,,
49,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,35,2,,,,
50,-,Simon & Garfunkel,Cecilia (Single Mix),-,22,3,,,,
51,-,Bob Dylan,One More Cup of Coffee,-,8,3,,,,
52,-,Fleetwood Mac,Say You Love Me,-,9,2,,,,
53,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],62,2,11,,,,
54,-,Sting,Englishman In New York,-,1,4,,,,
55,-,Elvis Costello & The Attractions,Oliver's Army,-,8,5,,,,
56,-,Lynyrd Skynyrd,Sweet Home Alabama,-,9,17,,,,
57,-,Peter Gabriel,Shock the Monkey,-,25,2,,,,
58,down,Rod Stewart,Da Ya Think I'm Sexy?,25,8,6,,,,
59,-,Slightly Stoopid,Mellow Mood (Live),-,7,25,,,,
60,-,David Bowie,Modern Love (Single Version),-,13,4,,,,
61,down,Leo Sayer,You Make Me Feel Like Dancing (Remastered Single/LP Version),26,26,5,,,,
62,-,Fleetwood Mac,Big Love,-,11,13,,,,
63,-,Boaz Sharabi,כשאת נוגעת בי,-,1,4,,,,
64,-,Sting & Eric Clapton,It's Probably Me,-,7,5,,,,
65,-,Steve Forbert,Romeo's Tune,-,32,5,,,,
66,-,Eagles,Hotel California,-,3,37,,,,
67,-,911,More Than a Woman,-,19,3,,,,
68,-,INXS,By My Side,-,12,5,,,,
69,-,Foreigner,Say You Will (Live),-,19,2,,,,
70,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,14,6,,,,
71,-,Bruce Springsteen,I'm on Fire,-,6,24,,,,
72,-,Gary Moore,Still Got the Blues (Single Version),-,63,3,,,,
73,-,Billy Joel,Allentown,-,45,2,,,,
74,-,The Rolling Stones,Miss You,-,11,9,,,,
75,down,Tom Petty,Free Fallin',58,1,5,,,,
76,-,Led Zeppelin,Ramble On,-,11,1,,,,
77,-,U2,With or Without You,-,2,2,,,,
78,-,The Offspring,Self - Esteem,-,23,17,,,,
79,-,Patti Smith Group,Because the Night,-,9,2,,,,
80,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,21,7,,,,
81,-,John Fogerty,The Old Man Down the Road,-,21,13,,,,
82,-,Black Uhuru,Abortion,-,6,16,,,,
83,-,Cocteau Twins,I Wear Your Ring,-,8,4,,,,
84,-,Billy Idol,"White Wedding, Pt. 1",-,1,6,,,,
85,-,U2,The Unforgettable Fire (Live from Paris),-,22,1,,,,
86,-,Steve Miller Band,Jet Airliner (Live),-,10,5,,,,
87,-,ТПДС,Ми-ми-ми,-,12,7,,,,
88,-,David Bowie,Rebel Rebel (1999 Remaster),-,6,16,,,,
89,-,Supergrass,Alright,-,9,21,,,,
90,-,Eric Clapton,Before You Accuse Me (Acoustic Live),-,31,13,,,,
91,-,Bruce Springsteen,Badlands,-,25,11,,,,
92,-,Bob Dylan,Rainy Day Women #12 & 35,-,18,16,,,,
93,-,Foreigner,I Want to Know What Love Is,-,3,14,,,,
94,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,29,9,,,,
95,-,Eric Clapton,Knock On Wood,-,2,12,,,,
96,-,The Jimi Hendrix Experience,Wait Until Tomorrow,-,21,10,,,,
97,-,The Offspring,Come Out and Play,-,10,8,,,,
98,-,Bruce Springsteen,Born in the U.S.A.,-,25,17,,,,
99,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,4,11,,,,
100,-,Mercedes Band,מה קרה שם,-,100,1,,,,
