Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Police,Message in a Bottle,-,1,1,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",3,1,30,,,,
3,down,Liran Hasson,לא שקט,1,1,8,,,,
4,-,Yoni Bloch,העיקר הבריאות,-,4,1,,,,
5,down,Yossi Babliki,את באת להציל את חיי,4,2,2,,,,
6,-,David Lavi,Kol Layla,-,6,1,,,,
7,-,Ishay Ribo,הלב שלי,-,7,5,,,,
8,-,Gal Tevet,רחובות ריקים,-,8,1,,,,
9,down,Yehuda Poliker,חלון לים התיכון,2,1,7,,,,
10,-,Ehud Banai,Nitzotz Haahava (Live),-,6,9,,,,
11,-,Yossi Babliki,מלחמה ושלום,-,9,2,,,,
12,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,12,5,,,,
13,-,Arik Einstein,Haor Bakatze,-,13,1,,,,
14,-,Bat Ella,אלוהים נתן לך במתנה,-,6,6,,,,
15,-,Nir Shlomo,Shuv HaRaim,-,15,1,,,,
16,-,Shlomo Artzi,עוף גוזל,-,10,3,,,,
17,-,Boaz Sharabi,Latet,-,5,2,,,,
18,-,Ehud Banai,פלורנטין,-,4,12,,,,
19,-,Queen & Adam Lambert,"The Show Must Go On (Live at The O2, London, UK, 4/7/2018)",-,9,1,,,,
20,-,魔力紅樂團,Not Falling Apart,-,5,5,,,,
21,-,Ariel Zilber,Dmaot Zolgot,-,5,2,,,,
22,-,The Velvet Underground,Cool It Down (5.1 Surround Sound to Stereo Downmixes),-,4,1,,,,
23,-,The Jimi Hendrix Experience,Manic Depression,-,2,16,,,,
24,-,Eli Herzlich,רק לתת,-,6,3,,,,
25,-,אורי מרק,אין לאן לברוח,-,1,11,,,,
26,up,Steve Miller Band,Jet Airliner,37,11,11,,,,
27,-,Shlomo Artzi,חום יולי אוגוסט,-,27,1,,,,
28,up,UB40,Kingston Town,45,3,5,,,,
29,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,4,,,,
30,-,Baltimora,Tarzan Boy,-,30,2,,,,
31,down,Junior Murvin,Tedious,24,3,5,,,,
32,-,Jimi Hendrix,"Ezy Ryder (Live at the Fillmore East, NY - 12/31/69 - 2nd Set)",-,32,6,,,,
33,-,Ariel Zilber,Brosh,-,33,1,,,,
34,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,6,3,,,,
35,-,The Box Tops,The Letter,-,35,5,,,,
36,-,The Rolling Stones,Paint It Black,-,21,3,,,,
37,-,The Rolling Stones,19th Nervous Breakdown,-,35,6,,,,
38,-,Blondie,Call Me (2002 Remaster),-,32,2,,,,
39,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,7,,,,
40,-,The Jimi Hendrix Experience,Hey Joe,-,8,14,,,,
41,-,Billie Piper,Day and Night,-,41,1,,,,
42,-,Jimi Hendrix,Freedom,-,22,6,,,,
43,up,Pink Floyd,Comfortably Numb,82,6,16,,,,
44,up,The Jimi Hendrix Experience,Wild Thing (Live At Monterey),53,29,8,,,,
45,up,Piramis,Ajándék,70,21,8,,,,
46,-,Guns N' Roses,Sweet Child O' Mine,-,22,11,,,,
47,-,The Rolling Stones,Fool to Cry,-,12,5,,,,
48,-,Bob Dylan,"Don't Think Twice, It's All Right",-,17,2,,,,
49,-,The Jimi Hendrix Experience,51st Anniversary,-,20,15,,,,
50,-,J.J. Cale,Ride Me High,-,8,5,,,,
51,-,Bob Dylan,Like a Rolling Stone,-,1,7,,,,
52,-,Bon Jovi,Wanted Dead or Alive (Live),-,32,10,,,,
53,-,Shalom Hanoch,חתונה לבנה (תחנה שלישית - אדם בתוך עצמו),-,53,1,,,,
54,-,Sheryl Crow,All I Wanna Do,-,13,1,,,,
55,-,Bob Dylan,Like a Rolling Stone,-,4,4,,,,
56,-,David Bowie,Drive-In Saturday,-,10,5,,,,
57,-,Bruce Springsteen,Streets of Philadelphia,-,2,6,,,,
58,up,Lynyrd Skynyrd,Sweet Home Alabama,94,9,5,,,,
59,-,Bob Dylan,Mr. Tambourine Man,-,16,6,,,,
60,-,Lenny Kravitz,I Belong To You,-,10,6,,,,
61,-,Bob Dylan,Tangled Up In Blue,-,6,12,,,,
62,-,Dire Straits,Romeo and Juliet,-,13,6,,,,
63,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,7,,,,
64,-,Bob Dylan,Just Like a Woman,-,12,4,,,,
65,-,Bruce Springsteen,This Hard Land,-,17,7,,,,
66,-,The Rolling Stones,Time Is On My Side,-,21,6,,,,
67,-,Tony Joe White,Ain't Going Down This Time,-,14,9,,,,
68,-,The Beatles,While My Guitar Gently Weeps,-,35,5,,,,
69,-,The Jimi Hendrix Experience,Highway Chile,-,2,14,,,,
70,down,Guns N' Roses,November Rain,38,1,11,,,,
71,-,Ugly Kid Joe,Everything About You,-,38,7,,,,
72,-,Buddy Guy,Leave My Girl Alone,-,31,3,,,,
73,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,3,14,,,,
74,-,The Jimi Hendrix Experience,The Wind Cries Mary (Live),-,63,1,,,,
75,-,David Bowie,'Tis a Pity She Was a Whore,-,15,4,,,,
76,-,The Rolling Stones,Brown Sugar,-,6,9,,,,
77,-,The Rolling Stones,Torn and Frayed,-,11,6,,,,
78,-,The Jimi Hendrix Experience,Foxey Lady,-,1,20,,,,
79,down,Bob Dylan,Lay Lady Lay,65,1,7,,,,
80,-,Bruce Springsteen,My Hometown,-,32,4,,,,
81,-,The Beatles,Good Day Sunshine,-,37,7,,,,
82,-,Mel & Kim,"F.L.M. (7"" Version)",-,82,1,,,,
83,-,The Jimi Hendrix Experience,Castles Made of Sand,-,35,5,,,,
84,-,Eric Clapton,River of Tears,-,1,14,,,,
85,-,Supergrass,Alright,-,9,9,,,,
86,down,The Rolling Stones,Under My Thumb,60,34,3,,,,
87,-,Led Zeppelin,Immigrant Song,-,35,6,,,,
88,-,Bruce Springsteen,Glory Days,-,17,5,,,,
89,-,Bruce Springsteen,Thunder Road,-,31,8,,,,
90,-,Lenny Kravitz,Black Velveteen,-,12,5,,,,
91,down,The Jimi Hendrix Experience,The Wind Cries Mary,67,5,19,,,,
92,-,David Bowie,"John, I'm Only Dancing (Sax Version)",-,23,6,,,,
93,-,The Rolling Stones,Waiting On a Friend,-,5,5,,,,
94,-,The Offspring,Self - Esteem,-,23,7,,,,
95,-,Bob Dylan,Shelter from the Storm,-,2,6,,,,
96,-,The Jimi Hendrix Experience,Third Stone from the Sun,-,24,15,,,,
97,-,Get the Blessing,Yes I Said Yes I Will Yes,-,36,1,,,,
98,-,The Jimi Hendrix Experience,Spanish Castle Magic,-,23,3,,,,
99,-,Python Lee Jackson,In a Broken Dream (feat. Rod Stewart),-,9,2,,,,
100,-,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,-,3,4,,,,
