Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",2,1,55,,,,
2,-,Whitesnake,Fool for Your Loving (2003 Remaster),-,2,4,,,,
3,-,176,Nothing Lasts,-,3,1,,,,
4,up,Liran Hasson,לא שקט,11,1,33,,,,
5,up,The Beatles,Hey Jude (2015 Stereo Mix),6,1,30,,,,
6,-,Shlomo Artzi,ואולי,-,4,3,,,,
7,-,Yehuda Poliker,ליל סערה,-,7,4,,,,
8,up,Yehuda Poliker,חלון לים התיכון,41,1,21,,,,
9,-,Shlomo Artzi,גבר הולך לאיבוד,-,5,3,,,,
10,-,Kane,Rain Down On Me (Tiësto Remix),-,10,2,,,,
11,up,Europe,The Final Countdown,13,3,21,,,,
12,-,Nissan,תני סימן,-,7,5,,,,
13,up,Kelly Osbourne,One Word (Chris Cox Remix),17,4,22,,,,
14,-,Satla-Land,Escondidinho,-,10,5,,,,
15,up,Yossi Babliki,את באת להציל את חיי,24,2,23,,,,
16,-,אלג'יר,דם על הים,-,10,2,,,,
17,-,Ky-Mani Marley,Warriors,-,9,26,,,,
18,-,Keane,Silenced By the Night,-,8,2,,,,
19,down,חי אלעזרי,כמה,18,18,3,,,,
20,-,Эм Калинин,Реши (Live),-,10,1,,,,
21,-,סינגפור,וזה כואב,-,14,2,,,,
22,-,Queen,Too Much Love Will Kill You,-,2,2,,,,
23,down,Ishay Ribo & Omer Adam,שקט בהופעה חיה,14,1,12,,,,
24,-,Ketem,מי היית לפני,-,15,3,,,,
25,-,Haim Ifargan,היה לנו טוב,-,10,3,,,,
26,-,Billy Joel,Just the Way You Are (Radio Edit),-,11,1,,,,
27,up,Eagles,Hotel California,51,3,28,,,,
28,-,Dire Straits,Romeo and Juliet,-,13,12,,,,
29,-,The Rolling Stones,Wild Horses,-,18,13,,,,
30,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,12,,,,
31,-,David Lavi,Kol Layla,-,6,5,,,,
32,-,Bob Dylan,The Times They Are A-Changin',-,32,1,,,,
33,-,Junior Murvin,Tedious,-,3,13,,,,
34,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,11,,,,
35,-,Enigma : paradoX,Sadness = Doomsday,-,35,1,,,,
36,-,Alice Cooper,Elected,-,13,12,,,,
37,-,The Rolling Stones,Beast of Burden,-,21,12,,,,
38,down,ポリス,Roxanne,32,2,20,,,,
39,-,The Dream Academy,Life In a Northern Town,-,7,1,,,,
40,-,Lenny Kravitz,Fly Away,-,3,9,,,,
41,-,The Jimi Hendrix Experience,Hey Joe,-,8,26,,,,
42,-,Blondie,The Tide Is High,-,5,16,,,,
43,-,Bat Ella,אלוהים נתן לך במתנה,-,6,14,,,,
44,up,The Rolling Stones,Winning Ugly VI (London Mix),66,41,9,,,,
45,up,Eric Clapton & Steve Winwood,Dear Mr. Fantasy (Live),64,16,18,,,,
46,-,The Rolling Stones,Let Me Go (Live),-,37,3,,,,
47,up,The Jimi Hendrix Experience,The Wind Cries Mary,49,5,30,,,,
48,up,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),68,4,14,,,,
49,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,6,21,,,,
50,-,The Rolling Stones,Sympathy for the Devil,-,23,12,,,,
51,-,The Jimi Hendrix Experience,My Friend (Demo),-,34,6,,,,
52,-,Habiluim,(אוטו זבל (קח אותי איתך,-,9,6,,,,
53,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,14,12,,,,
54,up,The Rolling Stones,Hand of Fate,61,54,5,,,,
55,-,Bruce Springsteen,"Thunder Road - The Song (Live at the Hammersmith Odeon, London, UK - November 1975)",-,55,1,,,,
56,-,The Rolling Stones,Emotional Rescue,-,56,8,,,,
57,-,David Bowie,Blue Jean (1999 Remastered Version),-,40,7,,,,
58,-,Jimi Hendrix,Hear My Train a Comin',-,58,4,,,,
59,-,Scorpions,Wind of Change (with Morten Harket) [Live],-,59,1,,,,
60,-,The Rolling Stones,Harlem Shuffle,-,39,8,,,,
61,down,The Jimi Hendrix Experience,Up from the Skies,52,12,8,,,,
62,-,Bon Jovi,Wanted Dead or Alive (Live),-,32,13,,,,
63,-,Bob Dylan,Everything Is Broken,-,37,4,,,,
64,-,The Jimi Hendrix Experience,Foxey Lady,-,1,34,,,,
65,-,Bob Dylan,Gotta Serve Somebody,-,26,5,,,,
66,-,The Rolling Stones,Mother's Little Helper,-,30,6,,,,
67,up,Bruce Springsteen,Streets of Philadelphia,71,2,10,,,,
68,-,Bruce Springsteen,This Hard Land,-,17,13,,,,
69,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,29,7,,,,
70,-,Bob Dylan,Blind Willie McTell,-,28,9,,,,
71,-,The Stranglers,All Day and All of the Night,-,23,9,,,,
72,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,33,8,,,,
73,-,Bruce Springsteen,Secret Garden,-,10,11,,,,
74,-,David Bowie,Diamond Dogs,-,27,14,,,,
75,-,The Beatles,Good Day Sunshine,-,37,11,,,,
76,-,Joe Cocker,You Are So Beautiful,-,6,9,,,,
77,-,The Jimi Hendrix Experience,Castles Made of Sand,-,38,9,,,,
78,-,The Jimi Hendrix Experience,51st Anniversary,-,20,26,,,,
79,-,Lenny Kravitz,Rock and Roll Is Dead,-,36,10,,,,
80,-,George Thorogood & The Destroyers,Bad To the Bone,-,19,9,,,,
81,-,ZZ Top,Sharp Dressed Man,-,14,14,,,,
82,-,Bruce Springsteen,Dancing In the Dark,-,11,28,,,,
83,-,The Rolling Stones,Almost Hear You Sigh,-,18,17,,,,
84,up,The Beatles,While My Guitar Gently Weeps,88,35,14,,,,
85,down,Guns N' Roses,Paradise City,81,6,21,,,,
86,-,Guns N' Roses,November Rain,-,1,19,,,,
87,-,Bob Dylan,Quinn the Eskimo (The Mighty Quinn),-,35,12,,,,
88,-,The Offspring,Self - Esteem,-,24,11,,,,
89,-,Robert Palmer,Addicted to Love,-,6,13,,,,
90,-,Bob Dylan,Rainy Day Women #12 & 35,-,18,12,,,,
91,-,Bob Dylan,Tight Connection to My Heart (Has Anyone Seen My Love?),-,28,15,,,,
92,-,Bob Dylan,Hurricane,-,3,21,,,,
93,-,Fleetwood Mac,Need Your Love So Bad (USA Version),-,7,5,,,,
94,-,The Rolling Stones,Too Tough,-,31,12,,,,
95,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,29,7,,,,
96,down,The Jimi Hendrix Experience,Red House,48,15,21,,,,
97,-,Joe Cocker,Unchain My Heart,-,1,14,,,,
98,-,Bruce Springsteen,Hungry Heart,-,16,12,,,,
99,-,Led Zeppelin,Since I've Been Loving You,-,26,11,,,,
100,-,Bruce Springsteen,Born to Run,-,16,27,,,,
