Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arik Einstein,פראג,1,1,0,,,,
2,up,Arik Einstein,עוף גוזל,15,1,0,,,,
3,up,Matti Caspi,(Chufsha Beadom) חופשה באדום ((Matti Caspi Sings Sasha Argov) מתי כספי שר סשה ארגוב),4,1,0,,,,
4,-,Arik Einstein,אמא שלי,-,4,0,,,,
5,-,Hashlosharim,Lu Haiti Pirat (לו הייתי פירט),-,5,0,,,,
6,down,Arik Einstein,Atur Mitzchech,2,2,0,,,,
7,up,Arik Einstein,צער לך,21,2,0,,,,
8,-,Matti Caspi,Ksheaor Dolek Bechalonech (כשאור דולק בחלונך),-,8,0,,,,
9,up,Hatarnegoolim,Erev Bemescha (ערב במסחה),25,1,0,,,,
10,up,Arik Einstein,עיתונאי קטן,13,1,0,,,,
11,up,Hatarnegoolim,Hakol Zahav (הכל זהב),28,3,0,,,,
12,-,Hashlosharim,Tzif Tzif Meal Haratzif,-,12,0,,,,
13,-,Matti Caspi,Hena Hena,-,3,0,,,,
14,up,Corinne Allal,Olam Mushlam (עולם מושלם),30,3,0,,,,
15,-,Berry Sakharof,Od Hozer Hanigun,-,3,0,,,,
16,down,Chava Alberstein,פרח הלילך (הופעה חיה),5,1,0,,,,
17,down,Yehuda Poliker,דברים שרציתי לומר (Live),3,1,0,,,,
18,up,Tzemed Darom,Etmol Hayom Machar (אתמול היום מחר),36,4,0,,,,
19,-,Chava Alberstein,את תלכי בשדה (הופעה חיה),-,9,0,,,,
20,-,Shula Chen,Bat Atzilim (בת אצילים),-,7,0,,,,
21,-,Hachalonot Hagvohim,Yalda Ktana,-,21,0,,,,
22,-,Chava Alberstein,Brit Olam (ברית עולם),-,22,0,,,,
23,down,Corinne Allal,Hachol Yizkor (החול יזכור),6,3,0,,,,
24,-,Chava Alberstein,כפל (הופעה חיה),-,7,0,,,,
25,-,Dani Litani,דלילה,-,14,0,,,,
26,up,Haparvarim,"Ani Ohev Otach-Besheket,Kimat Besod (אני אוהב אותך ‪-‬ בשקט, כמעט בסוד)",33,26,0,,,,
27,-,David Broza,Mitachat Lashamaim (מתחת לשמיים),-,8,0,,,,
28,down,Yehoram Gaon,Od Lo Ahavti Day (עוד לא אהבתי די) [Od Lo Ahavti Day (עוד לא אהבתי די)],14,6,0,,,,
29,-,Hatarnegoolim,Haim Amru Lach Pa'am (האם אמרו לך פעם),-,10,0,,,,
30,-,Unleash the Archers,Cleanse the Bloodlines,-,30,0,,,,
31,-,Matti Caspi,Brit Olam,-,4,0,,,,
32,-,Dr. Feelgood,Down by the Jetty Blues (Live),-,30,0,,,,
33,-,Eric Clapton & Steve Winwood,Double Trouble (Live),-,22,0,,,,
34,up,Shlomo Artzi,בנוף ילדות,37,16,0,,,,
35,-,The Doors,Roadhouse Blues,-,35,0,,,,
36,-,Blur,Coffee & TV,-,36,0,,,,
37,down,Aliza Azikri (עליזה עזיקרי),Magadim (מגדים),7,7,0,,,,
38,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,0,,,,
39,-,Boaz Sharabi,תני לי יד,-,2,0,,,,
40,down,Arik Einstein,ואלה שמות,35,5,0,,,,
41,down,Yossi Banai,Et Halayla Shelach Margi'im,29,9,0,,,,
42,down,kaveret,Hora Hehachzut,23,8,0,,,,
43,down,Chavurat Chofim (חבורת חופים),Shirim Ad Kan (שירים עד כאן),8,1,0,,,,
44,-,Arik Einstein,Ruach Stav,-,4,0,,,,
45,-,The Moody Blues,I Know You're Out There Somewhere,-,12,0,,,,
46,-,Arik Einstein,בין שתיים לארבע,-,13,0,,,,
47,down,Hamachshefot,Mirdaf Lo Yadua,9,3,0,,,,
48,-,Chava Alberstein,Ze Lo Hatzeva (זה לא הצבע),-,21,0,,,,
49,-,Hatarnegoolim,Shir Hashuk (שיר השוק),-,6,0,,,,
50,down,Haparvarim,Fuga Ktana (פוגה קטנה),38,20,0,,,,
51,-,Supertramp,Give a Little Bit (Live At Pavillon de Paris - 1979),-,51,0,,,,
52,-,Bruce Springsteen,57 Channels (And Nothin' On),-,52,0,,,,
53,-,Meni Varsano,מה אני?,-,11,0,,,,
54,-,Don Henley,End of Innocence (Live),-,54,0,,,,
55,-,Sharon Lifshitz,Hakol Yihiye Od Tov,-,17,0,,,,
56,-,Placebo,Teenage Angst,-,16,0,,,,
57,-,Marc Bolan,Telegram Sam (Live in France),-,57,0,,,,
58,-,Sinnery,Built to Kill,-,58,0,,,,
59,-,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",-,37,0,,,,
60,-,Dweezil Zappa,Stayin' Alive,-,60,0,,,,
61,-,The Police,Message in a Bottle,-,61,0,,,,
62,-,Nu Shooz,Should I Say Yes?,-,12,0,,,,
63,-,John Cougar Mellencamp,"Cherry Bomb (Remastered) [Live Fm Broadcast - The Lonesome Jubilee, Bloomington In 10/7/87]",-,57,0,,,,
64,-,Motherfathers & Ь!,Quickie,-,64,0,,,,
65,-,Random Dogs,Simple Life,-,65,0,,,,
66,-,Daniel Powter,Jimmy Gets High,-,66,0,,,,
67,-,Billy Joel,I Go to Extremes,-,67,0,,,,
68,-,Daughtry,Feels Like Tonight,-,15,0,,,,
69,-,Nickelback,If Today Was Your Last Day,-,14,0,,,,
70,-,The Alan Parsons Project,Children of the Moon,-,70,0,,,,
71,-,Eagles,Heartache Tonight,-,13,0,,,,
72,-,ZZ Top,Sharp Dressed Man,-,14,0,,,,
73,-,Propaganda,Wound in My Heart,-,73,0,,,,
74,-,Pink Floyd,Time,-,24,0,,,,
75,-,Pearl Jam,Sirens (Live),-,75,0,,,,
76,-,Kid Rock,Picture (feat. Sheryl Crow),-,76,0,,,,
77,-,Suede,Like Kids,-,57,0,,,,
78,-,Arik Einstein,Ani Mevin,-,78,0,,,,
79,-,Supertramp,It's Raining Again,-,41,0,,,,
80,-,The Killers,Uncle Jonny,-,80,0,,,,
81,-,U2,Stuck In a Moment You Can't Get Out Of,-,30,0,,,,
82,-,Senser,Age of Panic,-,82,0,,,,
83,-,Semisonic,Singing in My Sleep,-,15,0,,,,
84,-,U2,Every Breaking Wave (From Acoustic Sessions),-,84,0,,,,
85,-,Nickelback,How You Remind Me,-,7,0,,,,
86,-,The Zombies,Time of the Season,-,75,0,,,,
87,-,Eagles,Already Gone,-,62,0,,,,
88,-,Garbage,Androgyny,-,88,0,,,,
89,-,Pat Benatar,Love Is a Battlefield,-,12,0,,,,
90,down,The Motors,Airport,80,23,0,,,,
91,-,Tremonti,Betray Me,-,91,0,,,,
92,-,The Killers,Read My Mind (Live from The Royal Albert Hall / 2009),-,92,0,,,,
93,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,93,0,,,,
94,-,Aerosmith,Walk This Way,-,94,0,,,,
95,down,Madina Lake,Never Take Us Alive,65,65,0,,,,
96,-,Jane's Addiction,Wrong Girl,-,96,0,,,,
97,-,Tom Petty & The Heartbreakers,American Girl,-,71,0,,,,
98,-,U-Piter,Я покидаю землю,-,98,0,,,,
99,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Live),-,22,0,,,,
100,-,The Darkness,I Believe in a Thing Called Love (Live),-,100,0,,,,
