Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Hey Jude (2015 Stereo Mix),4,1,42,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",7,1,69,,,,
3,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,3,1,,,,
4,-,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,-,3,10,,,,
5,down,four,Civic Girl,3,1,26,,,,
6,-,Guns N' Roses,Rocket Queen,-,6,1,,,,
7,-,Animals As Leaders,The Woven Web,-,4,5,,,,
8,-,OneRepublic,All the Right Moves,-,5,9,,,,
9,-,OneRepublic,Secrets,-,3,6,,,,
10,down,Liran Hasson,לא שקט,8,1,47,,,,
11,up,[Man Among Men],Outlawz,11,11,2,,,,
12,-,Mashina,Atid Matok - עתיד מתוק (Live - הופעה חיה),-,7,2,,,,
13,-,魔力紅樂團,Won't Go Home Without You,-,6,6,,,,
14,-,Bon Jovi,It's My Life,-,4,5,,,,
15,-,The Killers,Somebody Told Me,-,6,6,,,,
16,-,U2,Ordinary Love (Extraordinary Mix),-,7,4,,,,
17,-,Travis,Flowers In The Window,-,4,7,,,,
18,-,Razorlight,America,-,4,5,,,,
19,up,Katy Perry,E.T.,19,3,27,,,,
20,-,Richard X Vs Liberty X,Being Nobody (Main Mix),-,3,3,,,,
21,down,Wheatus,A Little Respect,10,7,6,,,,
22,up,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),22,9,18,,,,
23,down,Reamonn,Supergirl,14,1,8,,,,
24,-,Kelly Osbourne,One Word (Chris Cox Remix),-,4,25,,,,
25,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,5,10,,,,
26,-,The Rasmus,In the Shadows,-,2,7,,,,
27,down,Kane,Rain Down On Me,18,7,26,,,,
28,-,The Jimi Hendrix Experience,51st Anniversary,-,20,28,,,,
29,-,The Jimi Hendrix Experience,Can You See Me,-,10,27,,,,
30,-,Gnarls Barkley,Crazy,-,5,7,,,,
31,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,7,,,,
32,up,Kelly Osbourne,One Word,69,8,9,,,,
33,-,The Beatles,I Am the Walrus,-,33,12,,,,
34,-,The Rolling Stones,Sad Sad Sad,-,34,6,,,,
35,down,Bob Dylan,Rainy Day Women #12 & 35,32,18,15,,,,
36,-,The Rolling Stones,As Tears Go By,-,16,11,,,,
37,-,R.E.M.,Losing My Religion,-,1,4,,,,
38,-,Chris Isaak,Wicked Game,-,32,1,,,,
39,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,14,,,,
40,-,Def Leppard,Pour Some Sugar On Me,-,19,5,,,,
41,-,The Jimi Hendrix Experience,Third Stone from the Sun,-,24,28,,,,
42,-,Nik Kershaw,Wouldn't It Be Good,-,26,4,,,,
43,-,Bran Van 3000 & Curtis Mayfield,Astounded (Long Radio Edit),-,4,7,,,,
44,-,Joe Cocker,Unchain My Heart,-,1,18,,,,
45,up,The Jimi Hendrix Experience,Fire,78,13,29,,,,
46,-,Eagles,I Wish You Peace,-,16,1,,,,
47,up,Lenny Kravitz,Are You Gonna Go My Way,81,21,10,,,,
48,-,Blondie,The Tide Is High (2001 Remastered Version),-,6,17,,,,
49,-,Bob Dylan,"Don't Think Twice, It's All Right",-,17,4,,,,
50,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,31,7,,,,
51,-,The Rolling Stones,Waiting On a Friend,-,5,9,,,,
52,-,Lenny Kravitz,Heaven Help,-,8,13,,,,
53,-,Satla-Land,Escondidinho,-,10,8,,,,
54,-,Queen,Too Much Love Will Kill You,-,2,6,,,,
55,down,Sting,If You Love Somebody Set Them Free,5,1,30,,,,
56,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,25,,,,
57,-,Blondie,The Tide Is High,-,5,23,,,,
58,up,Bruce Springsteen,I'm on Fire,87,6,21,,,,
59,down,Jimi Hendrix,Valleys of Neptune,53,12,14,,,,
60,down,The Rolling Stones,Mother's Little Helper,36,30,9,,,,
61,-,Emmelie de Forest,Only Teardrops,-,13,1,,,,
62,-,Bob Dylan,Everything Is Broken,-,37,5,,,,
63,-,Lou Reed,Walk On the Wild Side,-,45,10,,,,
64,-,Supergrass,Alright,-,9,18,,,,
65,-,The Jimi Hendrix Experience,Foxey Lady,-,1,41,,,,
66,-,ロビン・シック,When I Get You Alone,-,5,5,,,,
67,-,Bob Dylan,I Want You,-,24,6,,,,
68,-,Lou Reed,Perfect Day,-,49,6,,,,
69,-,Mental As Anything,Live It Up,-,17,3,,,,
70,-,Duran Duran,Is There Something I Should Know,-,14,4,,,,
71,-,Junior Murvin,Tedious,-,3,17,,,,
72,-,Kiss,I Was Made for Lovin' You,-,6,3,,,,
73,-,Bob Dylan,Hurricane,-,3,23,,,,
74,-,David Bowie,"John, I'm Only Dancing (2002 Remaster)",-,74,1,,,,
75,-,Guns N' Roses,Sweet Child O' Mine,-,22,16,,,,
76,-,Def Leppard,Rocket,-,36,2,,,,
77,-,Eagle-Eye Cherry,Save Tonight,-,14,3,,,,
78,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,19,,,,
79,-,Jimi Hendrix,The Stars That Play With Laughing Sam's Dice,-,17,14,,,,
80,-,Lenny Kravitz,Rock and Roll Is Dead,-,36,12,,,,
81,-,Peter Green,Cryin' Won't Bring You Back,-,39,10,,,,
82,-,Tony Joe White,Ain't Going Down This Time,-,14,16,,,,
83,-,Bruce Springsteen,Human Touch (Single Edit),-,17,12,,,,
84,-,The Cranberries,Ode to My Family,-,1,1,,,,
85,-,Pulp,Disco 2000,-,18,1,,,,
86,down,The Jimi Hendrix Experience,Red House,66,15,25,,,,
87,-,Bob Dylan,"It Ain't Me, Babe",-,25,7,,,,
88,-,The Jimi Hendrix Experience,Love or Confusion,-,18,13,,,,
89,-,Led Zeppelin,Since I've Been Loving You,-,26,13,,,,
90,-,Bruce Springsteen,Murder Incorporated,-,20,11,,,,
91,-,The Rolling Stones,Hand of Fate,-,54,7,,,,
92,-,The Traveling Wilburys,End of the Line,-,31,10,,,,
93,-,Guns N' Roses,Paradise City,-,6,23,,,,
94,-,Kim Carnes,Bette Davis Eyes,-,17,3,,,,
95,-,Led Zeppelin,Whole Lotta Love,-,28,3,,,,
96,-,The Traveling Wilburys,Heading for the Light,-,29,6,,,,
97,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,32,6,,,,
98,down,"Crosby, Stills & Nash",Till It Shines,80,10,9,,,,
99,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,12,9,,,,
100,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,13,14,,,,
