Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Guns N' Roses,November Rain,-,1,1,,,,
2,-,Eric Clapton,Knock On Wood,-,2,2,,,,
3,up,Bob Dylan,Hurricane,29,3,3,,,,
4,up,The Jimi Hendrix Experience,Foxey Lady,52,1,4,,,,
5,-,The Stranglers,No More Heroes,-,5,1,,,,
6,-,Eagles,Hotel California,-,3,1,,,,
7,-,Joe Cocker,You Are So Beautiful,-,6,1,,,,
8,-,Lenny Kravitz,Heaven Help,-,8,2,,,,
9,-,Lenny Kravitz,Believe,-,9,2,,,,
10,-,Bob Dylan,Maggie's Farm,-,10,1,,,,
11,-,Shinedown,MONSTERS,-,11,1,,,,
12,up,Jet,Are You Gonna Be My Girl,39,12,2,,,,
13,-,Neil Young & Crazy Horse,After the Gold Rush,-,8,2,,,,
14,down,Neil Young,Only Love Can Break Your Heart,2,2,3,,,,
15,down,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),3,3,2,,,,
16,-,The Outfield,Since You've Been Gone,-,16,1,,,,
17,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,9,1,,,,
18,-,Bob Dylan,Rainy Day Women #12 & 35,-,18,2,,,,
19,-,Corinne Allal,Olam Mushlam (עולם מושלם),-,3,5,,,,
20,-,B-Movie,Nowhere Girl,-,20,1,,,,
21,up,Van Halen,Jump,25,5,2,,,,
22,-,Sailor,A Glass of Champagne,-,22,1,,,,
23,up,Lou Reed,Satellite of Love,26,13,3,,,,
24,-,Bob Dylan,Tangled Up In Blue,-,6,2,,,,
25,-,Buffalo Springfield,For What It's Worth,-,25,1,,,,
26,-,"Crosby, Stills, Nash & Young",Almost Cut My Hair,-,26,1,,,,
27,up,The Jimi Hendrix Experience,Third Stone from the Sun,47,24,2,,,,
28,up,The Jimi Hendrix Experience,Can You See Me,48,10,3,,,,
29,up,The Jimi Hendrix Experience,Purple Haze,50,3,4,,,,
30,-,The Jimi Hendrix Experience,Fire,-,13,2,,,,
31,-,Queen,We Will Rock You,-,31,1,,,,
32,down,The Jimi Hendrix Experience,The Wind Cries Mary,5,5,4,,,,
33,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,1,,,,
34,-,The Jimi Hendrix Experience,Little Wing,-,15,1,,,,
35,down,Jimi Hendrix,Night Bird Flying,8,8,3,,,,
36,-,Mashina,Baderech El Hayam - בדרך אל הים (Unplugged - אנפלאגד),-,6,1,,,,
37,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,14,3,,,,
38,-,Haparvarim,"Ani Ohev Otach-Besheket,Kimat Besod (אני אוהב אותך ‪-‬ בשקט, כמעט בסוד)",-,26,5,,,,
39,-,Eagles,Wasted Time,-,39,1,,,,
40,-,ZZ Top,Gimme All Your Lovin',-,19,3,,,,
41,up,Garbage,Only Happy When It Rains,68,17,2,,,,
42,-,Mud,Oh Boy,-,42,2,,,,
43,-,David Bowie,Rebel Rebel (1999 Remaster),-,6,3,,,,
44,up,David Bowie,Diamond Dogs,77,27,2,,,,
45,-,Duran Duran,Hungry Like the Wolf,-,17,1,,,,
46,-,Supergrass,Alright,-,9,2,,,,
47,-,Public Image Ltd.,Rise,-,27,1,,,,
48,-,You Me At Six,The Consequence,-,48,1,,,,
49,-,Blind Melon,No Rain,-,49,2,,,,
50,-,Lenny Kravitz,Let Love Rule,-,8,1,,,,
51,-,Roxy Music,More Than This,-,1,1,,,,
52,-,Blondie,One Way or Another,-,9,1,,,,
53,-,Billy Idol,Rebel Yell,-,44,1,,,,
54,-,Doves,Catch the Sun,-,26,1,,,,
55,-,The Mock Turtles,Can You Dig It?,-,27,1,,,,
56,-,The Boomtown Rats,Rat Trap (Live),-,56,2,,,,
57,-,Greg Kihn Band,Jeopardy,-,25,1,,,,
58,-,Hashlosharim,Tzif Tzif Meal Haratzif,-,12,6,,,,
59,up,Aaron Razel,Connected,99,1,2,,,,
60,-,The Cars,My Best Friend's Girl,-,24,1,,,,
61,-,The Waterboys,The Whole of the Moon,-,8,1,96,2019-11-10,96,2019-11-10
62,-,Sinéad O'Connor,Nothing Compares 2 U,-,11,1,,,,
63,-,Peter Green,Cryin' Won't Bring You Back,-,39,1,,,,
64,-,Broilers,"Gangster, Gangster",-,20,1,,,,
65,-,Tony Joe White,Ain't Going Down This Time,-,14,2,,,,
66,-,John Fogerty,The Old Man Down the Road,-,21,1,,,,
67,-,Bon Jovi,Livin' On a Prayer,-,25,1,,,,
68,-,George Thorogood & The Destroyers,Bad To the Bone,-,19,1,,,,
69,-,スリー・ドッグ・ナイト,Joy to the World,-,41,1,,,,
70,-,Bruce Springsteen,Thunder Road,-,31,2,,,,
71,-,Bruce Springsteen,Human Touch (Single Edit),-,17,1,,,,
72,-,Bruce Springsteen,Secret Garden,-,10,1,,,,
73,-,Bruce Springsteen,Blood Brothers,-,5,1,,,,
74,-,Steve Winwood,Valerie,-,28,1,,,,
75,-,Supertramp,Give a Little Bit,-,13,2,,,,
76,-,The Rolling Stones,It's All Over Now,-,31,1,,,,
77,-,The Rolling Stones,Out of Time,-,22,1,,,,
78,-,The Rolling Stones,Mother's Little Helper,-,30,1,,,,
79,-,The Rolling Stones,Brown Sugar,-,6,2,,,,
80,-,The Rolling Stones,Wild Horses,-,18,1,,,,
81,-,Dire Straits,Sultans of Swing,-,1,1,,,,
82,-,Tom Petty,I Won't Back Down,-,68,3,,,,
83,-,The Rolling Stones,Hand of Fate,-,54,1,,,,
84,-,The Rolling Stones,Almost Hear You Sigh,-,18,1,,,,
85,-,The Beatles,Something (2015 Stereo Mix),-,2,2,,,,
86,-,The Beatles,Come Together (2015 Stereo Mix),-,12,2,,,,
87,-,The Offspring,Self Esteem,-,17,2,,,,
88,-,The Offspring,Half-Truism,-,88,1,,,,
89,-,Tears for Fears,Change,-,22,1,,,,
90,-,Dire Straits,Walk of Life,-,32,1,,,,
91,-,Pulp,Common People,-,10,1,,,,
92,-,The Traveling Wilburys,Dirty World,-,32,2,,,,
93,-,The Traveling Wilburys,End of the Line,-,31,1,,,,
94,-,The Christians,Harvest for the World,-,47,1,,,,
95,-,The Soup Dragons & Junior Reid,I'm Free,-,18,2,,,,
96,-,Iggy Pop,Real Wild Child (Wild One),-,18,1,,,,
97,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,1,,,,
98,-,IDjiT,Sweet,-,78,2,,,,
99,-,Slade,Coz I Luv You,-,99,1,,,,
100,-,J.J. Cale,Lights Down Low,-,75,1,,,,
