Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Idol,Save Me Now,-,1,1,,,,
2,down,Liran Hasson,לא שקט,1,1,88,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",4,1,110,,,,
4,-,"10,000 Maniacs",Because the Night (Live),-,1,58,,,,
5,-,The Police,Don't Stand so Close to Me,-,5,15,,,,
6,-,Animals As Leaders,The Woven Web,-,4,11,,,,
7,-,The Struts,Could Have Been Me,-,7,1,,,,
8,-,Arcade Fire,Everything Now,-,1,26,,,,
9,-,スリー・ドッグ・ナイト,Joy To the World,-,9,6,,,,
10,-,OneRepublic,Secrets,-,3,18,,,,
11,-,Кооперативништяк,Жд,-,6,8,,,,
12,-,Queen,I Want To Break Free,-,11,12,,,,
13,-,The Killers,Somebody Told Me,-,6,19,,,,
14,-,ポリス,Roxanne,-,2,59,,,,
15,-,Roxy Music,Jealous Guy (Edit),-,1,10,,,,
16,-,4 Non Blondes,What's Up?,-,6,31,,,,
17,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,18,,,,
18,-,Bon Jovi,It's My Life,-,4,20,,,,
19,-,Joe Cocker,Unchain My Heart,-,1,25,,,,
20,up,Electric Light Orchestra,Last Train to London,81,1,18,,,,
21,-,Babybird,You're Gorgeous,-,17,4,,,,
22,-,UB40,Kingston Town,-,3,9,,,,
23,-,Pretenders,Thin Line Between Love and Hate,-,15,9,,,,
24,-,Andrew Gold,Lonely Boy,-,5,9,,,,
25,-,Steve Miller Band,Jet Airliner,-,11,22,,,,
26,up,Ky-Mani Marley,Warriors,58,9,46,,,,
27,-,BLACK,Wonderful Life,-,3,9,,,,
28,-,Sting & Eric Clapton,It's Probably Me,-,7,10,,,,
29,-,Pretenders,I'll Stand By You,-,3,12,,,,
30,-,Rod Stewart,Sailing,-,7,12,,,,
31,-,Kiss,I Was Made for Lovin' You,-,6,11,,,,
32,down,Rockfour,Haka'as (Live),21,16,2,,,,
33,-,All About Eve,Martha's Harbour,-,26,4,,,,
34,-,Kelly Osbourne,One Word,-,8,19,,,,
35,-,Foreigner,Urgent,-,15,4,,,,
36,-,Edie Brickell & New Bohemians,What I Am,-,23,7,,,,
37,-,Starship,Sara,-,12,2,,,,
38,-,Breathe,Hands to Heaven,-,24,8,,,,
39,-,Lenny Kravitz,Let Love Rule,-,8,15,,,,
40,-,Kris Kristofferson & Rita Coolidge,(Your Love Has Lifted Me) Higher and Higher (Remastered) [Live],-,15,6,,,,
41,down,Den Fiori,My Sweet Lord,12,5,10,,,,
42,-,Bruce Springsteen,Glory Days,-,17,15,,,,
43,down,Kane,Rain Down On Me,34,7,48,,,,
44,down,Katy Perry,E.T.,18,3,53,,,,
45,up,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,64,29,5,,,,
46,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,5,20,,,,
47,up,Kim Carnes,Bette Davis Eyes,70,17,8,,,,
48,-,The Verve,The Drugs Don't Work,-,4,6,,,,
49,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,18,8,,,,
50,-,Sting,Desert Rose,-,29,7,,,,
51,-,Bob Dylan,Lay Lady Lay,-,1,15,,,,
52,-,No Mercy,Where Do You Go,-,16,9,,,,
53,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,25,,,,
54,-,Eric Clapton,Change the World,-,6,5,,,,
55,-,Fleetwood Mac,Say You Love Me,-,9,9,,,,
56,-,Kelly Osbourne,One Word (Chris Cox Remix),-,4,42,,,,
57,-,Queen,Flash,-,37,6,,,,
58,-,Manic Street Preachers,You Stole the Sun from My Heart,-,5,17,,,,
59,-,Beck,Lost Cause,-,38,2,,,,
60,up,Queen,Love of My Life (Remastered 2011),63,24,6,,,,
61,-,Nurit Galron,Ma'avir Daf,-,20,2,,,,
62,down,Gnarls Barkley,Crazy,5,5,22,,,,
63,-,INXS,By My Side,-,12,6,,,,
64,-,Peter Frampton,Show Me the Way (Live),-,17,6,,,,
65,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,9,,,,
66,-,Spice Girls,Stop,-,16,5,,,,
67,down,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),8,4,30,,,,
68,-,Vanessa Paradis,Sunday Mondays (Live - Olympia 1993),-,65,3,,,,
69,-,Santana,Smooth (feat. Rob Thomas),-,4,20,,,,
70,down,Simon & Garfunkel,El Condor Pasa (If I Could),66,23,9,,,,
71,-,"Jeff Wayne, Richard Burton & Justin Hayward",Forever Autumn,-,25,4,,,,
72,-,David Bowie,Modern Love (Single Version),-,13,6,,,,
73,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,7,,,,
74,-,Patti Smith Group,Dancing Barefoot,-,10,3,,,,
75,-,The Rolling Stones,Time Waits for No One,-,14,18,,,,
76,-,The Rolling Stones,Brown Sugar,-,6,18,,,,
77,-,Talk Talk,Life's What You Make It (1997 - Remaster),-,38,3,,,,
78,-,The Cars,You Might Think,-,17,8,,,,
79,-,Alison Moyet,Weak In the Presence of Beauty,-,22,7,,,,
80,-,Meja,All 'Bout the Money (Pierre J's Radio Mix),-,17,4,,,,
81,-,Duran Duran,Notorious,-,11,10,,,,
82,down,Culture Club,It's a Miracle,47,5,12,,,,
83,-,The Moody Blues,Melancholy Man (Full Version),-,22,7,,,,
84,-,The Waterboys,The Whole of the Moon,-,8,15,96,2019-11-10,96,2019-11-10
85,down,Sting,Fortress Around Your Heart,78,36,5,,,,
86,-,Freddie Mercury,I Was Born To Love You,-,21,2,,,,
87,-,Dexys Midnight Runners,Come On Eileen,-,4,14,,,,
88,-,Culture Club,Karma Chameleon,-,13,3,,,,
89,-,Paula Cole,Where Have All the Cowboys Gone?,-,16,5,,,,
90,-,Gary Moore & Phil Lynott,Out In the Fields,-,71,2,,,,
91,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,26,2,,,,
92,down,Rod Stewart,Have I Told You Lately (Unplugged Version),50,16,13,,,,
93,down,The Doobie Brothers,Long Train Runnin',14,7,12,,,,
94,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,20,,,,
95,down,T. Rex,20th Century Boy,59,20,10,,,,
96,-,Steve Forbert,Romeo's Tune,-,96,1,,,,
97,-,Rockfour,"Ani,Ani Ve Ma Shemafrid Beineynu",-,97,1,,,,
98,-,Steve Miller Band,Abracadabra,-,12,7,,,,
99,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,17,,,,
100,down,R.E.M.,Losing My Religion,39,1,11,,,,
