Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Hey Jude (2015 Stereo Mix),4,1,53,,,,
2,up,"10,000 Maniacs",Because the Night (Live),7,1,49,,,,
3,-,Dudu Tassa,שיר 1,-,3,9,,,,
4,up,Everybody Loves an Outlaw,I See Red,17,4,14,,,,
5,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",13,1,83,,,,
6,up,Gnarls Barkley,Crazy,50,5,15,,,,
7,-,Bon Jovi,It's My Life,-,4,11,,,,
8,up,Liran Hasson,לא שקט,11,1,61,,,,
9,-,The Rasmus,In the Shadows,-,2,17,,,,
10,-,Kelly Osbourne,One Word,-,8,10,,,,
11,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,4,9,,,,
12,-,Nickelback,How You Remind Me,-,7,13,,,,
13,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,10,,,,
14,-,Wheatus,A Little Respect,-,7,13,,,,
15,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,13,18,,,,
16,-,Richard Ashcroft,A Song for the Lovers,-,2,11,,,,
17,up,ポリス,Roxanne,63,2,38,,,,
18,up,OneRepublic,Secrets,72,3,14,,,,
19,down,Blackfield,Under My Skin,8,4,13,,,,
20,-,Travis,Flowers In The Window,-,4,12,,,,
21,-,no artist,Song #1,-,21,1,,,,
22,-,Alive In Standby,Stay Eighteen,-,18,8,,,,
23,down,No Doubt,It's My Life,6,6,13,,,,
24,-,Sheryl Crow,All I Wanna Do,-,13,4,,,,
25,-,Ishay Ribo,כתר מלוכה,-,6,13,,,,
26,-,Manic Street Preachers,You Stole the Sun from My Heart,-,5,9,,,,
27,down,Reamonn,Supergirl,23,1,16,,,,
28,-,R.E.M.,The Sidewinder Sleeps Tonite,-,20,5,,,,
29,-,Cocteau Twins,I Wear Your Ring,-,8,3,,,,
30,-,The Rolling Stones,Fool to Cry,-,12,17,,,,
31,down,The Velvet Underground,Cool It Down (5.1 Surround Sound to Stereo Downmixes),24,4,24,,,,
32,-,U2,Ordinary Love (Extraordinary Mix),-,7,14,,,,
33,-,Oasis,Don't Look Back In Anger,-,16,8,,,,
34,-,Coldplay,Talk,-,4,9,,,,
35,up,Bryan Adams,Cloud Number Nine (Chicane Mix),73,33,2,,,,
36,-,Kane,Rain Down On Me,-,7,35,,,,
37,-,Mashina,Atid Matok - עתיד מתוק (Live - הופעה חיה),-,7,7,,,,
38,down,Santana,Smooth (feat. Rob Thomas),14,4,11,,,,
39,-,Erasure,A Little Respect,-,33,2,,,,
40,-,Billy Joel,She's Always a Woman,-,9,6,,,,
41,-,The Doors,Light My Fire,-,5,3,,,,
42,-,UB40,Red Red Wine (Edit),-,18,3,,,,
43,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,12,16,,,,
44,down,The Offspring,Pretty Fly (For a White Guy),36,4,13,,,,
45,-,David Bowie & Queen,Under Pressure,-,37,2,,,,
46,-,Foreigner,Say You Will (Live),-,19,1,,,,
47,-,David Bowie,Golden Years (Single Version) [2002 Remaster],-,23,3,,,,
48,-,Iggy Pop,Real Wild Child (Wild One),-,18,13,,,,
49,-,Bran Van 3000 & Curtis Mayfield,Astounded (Long Radio Edit),-,4,13,,,,
50,-,The Cars,Hello Again,-,18,7,,,,
51,-,David Bowie,Sound and Vision (1999 - Remaster),-,51,2,,,,
52,-,Steve Miller Band,Serenade,-,16,5,,,,
53,-,Katy Perry,E.T.,-,3,35,,,,
54,-,Yes,Owner of a Lonely Heart,-,6,6,,,,
55,-,Supertramp,Logical Song,-,14,13,,,,
56,down,The Killers,Somebody Told Me,9,6,13,,,,
57,-,U2,Unchained Melody,-,21,3,,,,
58,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,5,14,,,,
59,-,John Lennon,Nutopian International Anthem,-,59,1,,,,
60,-,Mashina,Ana - אנה (Live - הופעה חיה),-,19,2,,,,
61,-,Fleetwood Mac,Don't Stop,-,7,3,,,,
62,-,Mr. Big,Wild World (Remastered),-,16,4,,,,
63,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,52,1,,,,
64,-,Pulp,Common People,-,10,4,,,,
65,-,Rainbow,I Surrender,-,7,2,,,,
66,-,Electric Light Orchestra,Shine a Little Love,-,20,4,,,,
67,-,The Boomtown Rats,I Don't Like Mondays,-,15,5,,,,
68,-,Roy Orbison,You Got It,-,63,3,,,,
69,-,The Strawbs,Part of the Union,-,48,1,,,,
70,-,Roxy Music,More Than This,-,1,5,,,,
71,-,Pretenders,I'll Stand By You,-,3,9,,,,
72,-,ТПДС,Ми-ми-ми,-,12,6,,,,
73,down,Arcade Fire,Everything Now,12,1,17,,,,
74,-,Electric Light Orchestra,Last Train to London,-,1,13,,,,
75,-,Babybird,You're Gorgeous,-,17,2,,,,
76,-,Lenny Kravitz,Thinking of You,-,5,2,,,,
77,-,John Lennon,Oh My Love,-,35,4,,,,
78,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",40,40,3,,,,
79,-,Kansas,Dust In the Wind,-,27,2,,,,
80,up,David Bowie & The Spiders from Mars,"Suffragette City (Sounds of the 70s - John Peel, Recorded 16.5.72) [2000 Remastered Version]",86,51,8,,,,
81,-,Status Quo,In the Army Now,-,81,1,,,,
82,-,Alan O'Day,Undercover Angel (Rerecorded Version),-,25,4,,,,
83,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,35,1,,,,
84,-,Stealers Wheel,Stuck In the Middle With You,-,6,11,,,,
85,-,Blondie,Hanging On the Telephone,-,61,2,,,,
86,-,Eagles,Hotel California,-,3,36,,,,
87,-,Journey,Don't Stop Believin',-,45,3,,,,
88,-,Elton John,Candle In the Wind (Remastered),-,83,1,,,,
89,-,The Traveling Wilburys,Handle With Care,-,89,1,,,,
90,-,Europe,The Final Countdown,-,3,39,,,,
91,-,Slightly Stoopid,Mellow Mood (Live),-,7,24,,,,
92,-,The Rolling Stones,Ruby Tuesday,-,22,11,,,,
93,-,Janet Jackson,Got 'Til It's Gone,-,16,1,,,,
94,-,Led Zeppelin,Ramble On,-,25,3,,,,
95,-,Counting Crows,Mr. Jones,-,24,3,,,,
96,-,Junior Murvin,Tedious,-,3,20,,,,
97,down,Elton John,Goodbye Yellow Brick Road (Remastered),68,14,5,,,,
98,-,Blondie,The Tide Is High,-,5,25,,,,
99,-,Pilot,Magic (as heard in Diary of a Wimpy Kid),-,9,2,,,,
100,-,Sting,Englishman In New York,-,1,3,,,,
