Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mario Biondi,Handful of Soul,1,1,217,,,,
2,up,Mario Biondi,Sun Special Edition,2,1,227,,,,
3,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,242,,,,
4,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),4,2,238,,,,
5,up,Incognito,Tales from the Beach,5,2,233,,,,
6,up,Chiara Civello,Canzoni,6,4,223,,,,
7,up,Simona Molinari,Dr. Jekyll Mr. Hyde,7,3,228,,,,
8,up,Incognito,Transatlantic R.P.M.,9,4,228,,,,
9,down,No-Lounge,"Napoli lounge (Traditional Naples Songs in Nu-Jazz, Bossa & Chill Out Experience)",8,4,214,,,,
10,up,Varios Artistas,Jazz and 80s - Part Two,10,5,228,,,,
11,up,Simona Molinari,Tua (Deluxe Version),11,7,229,,,,
12,up,Frank Sinatra,Nothing But the Best (Remastered),14,1,33,87,2019-10-13,20,2019-10-20
13,down,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,12,7,222,,,,
14,down,Brad Mehldau & Pat Metheny,Metheny Mehldau,13,7,233,,,,
15,up,Various Artists,Jazz and 80's,15,8,229,,,,
16,up,Miles Davis,Kind of Blue,16,5,221,,,,
17,up,Pat Metheny,What's It All About,17,8,229,,,,
18,up,Herbie Hancock,The Imagine Project,19,9,238,,,,
19,up,Varios Artistas,Jazz and '90s,20,11,235,,,,
20,up,Nina Simone,Nina Simone: The Greatest Hits,30,10,228,,,,
21,up,Herbie Hancock,The Essential Herbie Hancock,21,12,212,,,,
22,up,Le Sorelle Marinetti,Non ce ne importa niente,22,10,240,,,,
23,up,Mario Biondi,I Love You More (Live),23,6,232,,,,
24,up,Jaco Pastorius,The Essential Jaco Pastorius,24,15,215,,,,
25,up,Miles Davis,Kind of Blue (Legacy Edition),27,16,217,,,,
26,down,Vários intérpretes,Jazz and 70s,25,11,233,,,,
27,down,Pat Metheny Group,The Way Up,26,14,227,,,,
28,up,Vinicio Capossela,Live in Volvo,28,13,233,,,,
29,up,Kenny G,Kenny G: Greatest Hits,29,15,190,,,,
30,up,The Dave Brubeck Quartet,Time Out,31,18,161,,,,
31,up,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Milestones - Un incontro in Jazz,32,2,237,,,,
32,up,Dave Brubeck,Dave Brubeck's Greatest Hits,33,19,142,,,,
33,up,Pat Metheny,Kin (<-->),34,16,151,,,,
34,-,Sant Andreu Jazz Band & Joan Chamorro,Jazzing 14 Vol.1,-,34,1,,,,
35,-,Alfonso Santisteban,Santisteban for President,-,35,1,,,,
36,-,"Tony Lakatos, Alex Sipiagin & Danny Grissett",Jazz Master Tracks Vol 1 Standards Sessions (feat. Hans Glawischnig & Bruno Castellucci),-,36,1,,,,
37,up,Pat Metheny,Orchestrion,41,18,153,,,,
38,-,The Jeff Steinberg Jazz Ensemble,Jazz & Cocktails: An Intoxicating Mix of Jazz for Happy Hour,-,38,1,,,,
39,-,Sant Andreu Jazz Band & Joan Chamorro,Jazzing 14 Vol.2,-,39,1,,,,
