Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baby Lasagna,Rim Tim Tagi Dim,2,1,2,,,,
2,up,Joost,Europapa,22,2,2,,,,
3,up,Nemo,The Code,25,3,3,,,,
4,up,Marcus & Martinus,Unforgettable,5,1,12,,,,
5,up,Loreen,Forever,10,5,2,,,,
6,down,Benjamin Ingrosso,Kite,3,1,17,,,,
7,up,Benjamin Ingrosso,Better Days,8,2,7,,,,
8,-,Taylor Swift,Cruel Summer,-,8,7,,,,
9,-,Omar Rudberg,Red Light,-,9,1,,,,
10,up,Axel Schylström,Genom livet,33,8,5,,,,
11,up,Miss Li,Misstag,53,3,12,,,,
12,-,Zara Larsson,You Love Who You Love,-,5,11,,,,
13,up,Sabrina Carpenter,Espresso,26,6,5,,,,
14,down,Hooja,Banan Melon Kiwi & Citron,9,1,80,,,,
15,up,Adele,Rolling In the Deep,36,1,169,,,,
16,down,Thomas Stenström,Andas in andas ut,11,1,43,,,,
17,up,Adele,Set Fire to the Rain,42,2,176,,,,
18,down,Molly Hammar & Albin Lee Meldau,Misstro,13,13,2,,,,
19,up,Olly Alexander,Dizzy,21,9,4,,,,
20,-,Taylor Swift,Fortnight (feat. Post Malone),-,4,4,,,,
21,-,Silia Kapsis,Liar,-,21,1,,,,
22,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,22,1,,,,
23,-,Taylor Swift,The Man,-,23,1,72,2020-03-08,72,2020-03-08
24,up,Petra Marklund,Händerna Mot Himlen,47,3,165,,,,
25,up,Adele,Someone Like You,48,4,121,,,,
26,-,Taylor Swift,22 (Taylor's Version),-,26,1,,,,
27,up,Laleh,Some Die Young,54,7,129,,,,
28,down,Nebulossa,ZORRA,17,17,3,,,,
29,-,Taylor Swift,You Need To Calm Down,-,29,4,44,2019-10-06,44,2019-10-06
30,-,Laleh,En stund på jorden,-,12,47,,,,
31,-,Mares,Sunnanvind,-,4,16,,,,
32,-,Britta Bergström,I Mina Ögon,-,32,1,,,,
33,-,Lucianoz,Det är ju dej jag går och väntar på,-,2,34,,,,
34,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,34,1,,,,
35,down,The Kiffness,I Go Meow,12,12,3,,,,
36,-,Ted Gärdestad,Jag Ska Fånga En Ängel,-,7,11,,,,
37,-,Axel Schylström,Genom livet - (Pojken),-,37,1,,,,
38,-,VIVIZ,PULL UP,-,38,1,,,,
39,up,Jacqline,Effortless,70,1,8,,,,
40,-,Natasha Bedingfield,These Words,-,40,1,,,,
41,-,Iam Tongi & James Blunt,Monsters,-,41,1,,,,
42,-,Benson Boone,Beautiful Things,-,20,7,,,,
43,-,Adrian Echo,Allt det vackra,-,43,1,,,,
44,-,Galenskaparna & After Shave,Konfirmationspresenten,-,44,1,,,,
45,-,Taylor Swift,Anti-Hero,-,7,25,,,,
46,down,Zhang Zhe Han,Can You Hear Me,7,7,2,,,,
47,-,Bleu,Echo Chamber,-,47,1,,,,
48,-,April March,Laisse tomber les filles,-,48,1,,,,
49,down,Angelina Mango,La noia,37,19,3,,,,
50,-,テイラー・スウィフト,Shake It Off,-,26,15,,,,
51,-,lovad,Rasar,-,51,1,,,,
52,-,Jay Pop,Es kann nicht weiter mit uns gehen,-,52,1,,,,
53,-,LonelyTwin,Stuck,-,53,1,,,,
54,-,王爱华,逝去的梦,-,54,1,,,,
55,up,Saba,SAND,66,55,2,,,,
56,-,Peg Parnevik,Bättre nu (The Wedding),-,2,11,,,,
57,-,テイラー・スウィフト,Blank Space,-,45,3,,,,
58,-,Prince,Big Tall Wall (Version 2) [2020 Remaster],-,58,1,,,,
59,-,Jonathan Johansson,Vem?,-,59,1,,,,
60,-,Annika Norlin & Jonas Teglund,Mamma,-,60,1,,,,
61,up,Hoffmaestro,Highway Man,63,7,83,,,,
62,-,PENOMECO,BOLO (feat. YDG),-,62,1,,,,
63,up,Danny Saucedo,Amazing,68,7,78,,,,
64,-,Annika Norlin & Jonas Teglund,Super Mario,-,64,1,,,,
65,-,Ace of Base,Life Is a Flower (Sweetbox Mix 1),-,65,1,,,,
66,-,Sarah Bonnici,Loop,-,66,1,,,,
67,-,王爱华,累了也想喝点酒,-,67,1,,,,
68,-,Antti Tuisku,Ruokaa,-,68,1,,,,
69,-,Di Leva,Bästa sommaren,-,69,1,,,,
70,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",73,12,51,,,,
71,-,Ace of Base,The Sign (The Remix),-,71,1,,,,
72,-,Annika Norlin & Jonas Teglund,Rädslan,-,72,1,,,,
73,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",81,9,57,,,,
74,-,Amanda Bergman,Poor Symmetry,-,74,1,,,,
75,-,Marc Almond,Tears Run Rings (Justin Strauss Remix),-,75,1,,,,
