Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cazzi Opeia,Give My Heart A Break,2,1,8,,,,
2,up,Jacqline,Effortless,3,1,9,,,,
3,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),4,1,36,,,,
4,up,Marcus & Martinus,Unforgettable,6,4,8,,,,
5,down,Jay Smith,Back To My Roots,1,1,8,,,,
6,down,Benjamin Ingrosso,Kite,5,2,14,,,,
7,up,Sia,Unstoppable,7,1,74,81,2019-11-10,81,2019-11-10
8,up,Darin,Starkare,8,1,51,,,,
9,up,Peg Parnevik,Bättre nu (The Wedding),11,3,24,,,,
10,down,Dotter,It's Not Easy to Write a Love Song,9,5,8,,,,
11,up,P!nk,All Out Of Fight,12,9,14,,,,
12,up,Miley Cyrus,Flowers,13,3,20,,,,
13,up,Danny Saucedo,Happy That You Found Me,17,4,9,,,,
14,up,Benjamin Ingrosso,Better Days,19,14,3,,,,
15,up,Molly Sandén,Hålla mig,16,14,5,,,,
16,up,Benson Boone,Beautiful Things,18,15,11,,,,
17,down,Darin,Electric,10,10,5,,,,
18,down,LIAMOO,Dragon,15,10,8,,,,
19,up,Molly Sandén,Gimme! Gimme! Gimme! (A Man After Midnight),21,19,2,,,,
20,up,Miss Li,Ålderdomshemmet,23,2,56,,,,
21,up,Miss Li,Hälsa Gud,27,1,77,,,,
22,up,Miss Li,X,22,1,109,,,,
23,up,estraden,Genom Eld & Vatten,39,23,6,,,,
24,up,Madonna,Like a Prayer,40,17,118,,,,
25,down,Maria Sur,When I'm Gone,20,17,8,,,,
26,up,Peter Jöback,Finger on the Trigger,33,15,11,,,,
27,-,Hanna Ferm,Om Jag Inte Kan Leva Med Dig Varför Dör Jag Då Utan Dig,-,27,1,,,,
28,down,Jason Derulo,When Love Sucks (feat. Dido),24,9,33,,,,
29,up,Sarah Klang,Mercedes,90,24,14,,,,
30,down,Taylor Swift,Cruel Summer,14,2,37,,,,
31,up,Klara Hammarström,Run To The Hills,77,1,84,,,,
32,down,Albin Lee Meldau,"Elvis, I Love You",30,22,7,,,,
33,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),26,16,123,,,,
34,up,Ed Sheeran,Shape of You,49,12,51,94,2020-01-05,94,2020-01-05
35,up,Ariana Grande,we can't be friends (wait for your love),53,32,6,,,,
36,-,Frans,If I Were Sorry,-,19,62,54,2019-10-06,48,2019-10-20
37,-,Lancelot & Emma Steinbakken,Vår kärlek,-,37,1,,,,
38,up,Alphaville,Big In Japan,47,13,113,,,,
39,up,Paul Russell,Lil Boo Thang,73,36,8,,,,
40,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],41,22,39,,,,
41,down,Zara Larsson,You Love Who You Love,34,32,9,,,,
42,up,Sinéad O'Connor,Nothing Compares 2 U,97,20,38,,,,
43,up,Harry Styles,Watermelon Sugar,86,2,102,85,2019-11-17,2,2020-08-23
44,down,NOTD & Veronica Maggio,Occhi D’Amore,35,2,46,,,,
45,-,Miss Li,Lev nu dö sen,-,2,171,,,,
46,down,Hanna Ferm,För Evigt,32,1,117,,,,
47,up,Cher,Believe,89,22,107,,,,
48,down,Molly Hammar,Ingen annan rör mig som du,29,1,79,,,,
49,up,Alice Cooper,Poison,58,36,29,,,,
50,-,Roxette,How Do You Do!,-,42,27,,,,
51,down,Bryan Adams,Summer Of '69,48,26,35,,,,
52,down,Laleh,Some Die Young,45,12,131,,,,
53,down,Céline Dion,That's the Way It Is,38,33,38,,,,
54,-,Madonna,La Isla Bonita,-,28,51,,,,
55,-,Magnus Uggla,Jag och min far,-,20,38,,,,
56,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,56,1,,,,
57,up,Miss Li,Komplicerad,71,1,198,,,,
58,-,Robyn,Dancing On My Own,-,25,47,,,,
59,-,Miss Li,Maraton (feat. Eah Jé),-,59,1,,,,
60,up,Murray Head,One Night In Bangkok (From “Chess” (Remastered 2016)),81,32,17,,,,
61,-,Miriam Bryant & Veronica Maggio,Under någon ny,-,1,56,,,,
62,-,Miriam Bryant,Passa dig,-,2,97,,,,
63,-,Pet Shop Boys,Always On My Mind,-,39,31,,,,
64,-,Veronica Maggio,Det kommer aldrig va över för mig,-,64,1,,,,
65,-,ベン・フォールズ・ファイブ,Philosophy,-,65,1,,,,
66,down,Thomas Stenström,Andas in andas ut,28,5,52,,,,
67,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",51,43,21,,,,
68,up,Depeche Mode,Enjoy the Silence,88,41,20,,,,
69,-,Dua Lipa,Training Season,-,39,7,,,,
70,up,Adele,Rolling In the Deep,98,8,103,,,,
71,down,Shawn Mendes & Camila Cabello,Señorita,65,1,174,1,2019-10-06,1,2019-10-06
72,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,31,30,,,,
73,-,Toto,Africa,-,29,45,,,,
74,-,Europe,Final Countdown,-,63,5,,,,
75,-,Tom Robinson Band,2-4-6-8 Motorway,-,70,4,,,,
