Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,4,,,,
2,up,Marcus & Martinus,Unforgettable,5,1,10,,,,
3,up,Sabrina Carpenter,Espresso,4,3,5,,,,
4,down,Artemas,i like the way you kiss me,3,1,7,,,,
5,down,Taylor Swift,Down Bad,2,2,4,,,,
6,up,Hozier,Too Sweet,6,4,8,,,,
7,up,Teddy Swims,Lose Control,13,4,22,,,,
8,up,Ariana Grande,we can't be friends (wait for your love),14,2,10,,,,
9,down,Taylor Swift,The Tortured Poets Department,7,2,4,,,,
10,up,Benson Boone,Beautiful Things,12,3,16,,,,
11,up,Dua Lipa,These Walls,63,11,2,,,,
12,down,Taylor Swift,But Daddy I Love Him,8,4,4,,,,
13,down,Taylor Swift,"So Long, London",9,6,4,,,,
14,-,Joost,Europapa,-,14,1,,,,
15,down,Taylor Swift,I Can Do It With a Broken Heart,11,7,4,,,,
16,up,Dua Lipa,Training Season,22,3,13,,,,
17,up,Dua Lipa,Illusion,17,6,5,,,,
18,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,10,5,4,,,,
19,-,Baby Lasagna,Rim Tim Tagi Dim,-,19,1,,,,
20,down,Taylor Swift,Who’s Afraid of Little Old Me?,15,9,4,,,,
21,down,Hooja & Miriam Bryant,VEM FAN E DU?,19,5,8,,,,
22,up,Dua Lipa,Houdini,25,1,27,,,,
23,up,Benjamin Ingrosso,Better Days,36,10,6,,,,
24,up,Benjamin Ingrosso,Kite,46,1,16,,,,
25,up,Taylor Swift,Cruel Summer,28,1,51,,,,
26,down,Tate McRae,greedy,21,1,35,,,,
27,down,Taylor Swift,Guilty as Sin?,16,10,4,,,,
28,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),18,8,4,,,,
29,down,Miss Li,Misstag,27,21,12,,,,
30,down,Miriam Bryant,Okej att dö,26,26,3,,,,
31,down,FRÖKEN SNUSK,UNGA & FRIA,29,1,13,,,,
32,down,Taylor Swift,The Smallest Man Who Ever Lived,24,13,4,,,,
33,down,Taylor Swift,Fresh Out The Slammer,20,12,4,,,,
34,down,Miley Cyrus,Flowers,30,1,70,,,,
35,down,Taylor Swift,loml,23,14,4,,,,
36,down,Veronica Maggio,Välkommen In,35,14,120,,,,
37,up,Miss Li,Maraton (feat. Eah Jé),41,32,5,,,,
38,up,Lia Larsson,30 KM/H,38,1,11,,,,
39,up,Cazzi Opeia,Give My Heart A Break,43,3,10,,,,
40,up,Taylor Swift,So High School,42,25,4,,,,
41,-,alyona alyona & Jerry Heil,Teresa & Maria,-,41,1,,,,
42,down,Tyla,Water,34,3,35,,,,
43,-,Nemo,The Code,-,43,1,,,,
44,down,Veronica Maggio,17 År,40,16,50,,,,
45,-,Windows95Man,No Rules!,-,45,1,,,,
46,up,Taylor Swift,Anti-Hero,71,1,82,,,,
47,down,Taylor Swift,I Can Fix Him (No Really I Can),31,17,4,,,,
48,down,Veronica Maggio,Jag Kommer,45,24,136,,,,
49,-,Angelina Mango,La noia,-,49,1,,,,
50,down,Taylor Swift,The Alchemy,32,19,4,,,,
51,down,Taylor Swift,Clara Bow,33,20,4,,,,
52,down,Bolaget,Kan Inte Gå,49,4,100,,,,
53,up,Hooja,Banan Melon Kiwi & Citron,72,3,93,,,,
54,down,Zara Larsson,Can't Tame Her,50,2,68,,,,
55,up,Dua Lipa,End Of An Era,78,55,2,,,,
56,up,Taylor Swift,Lover,89,13,56,38,2019-10-06,27,2019-11-03
57,down,Ed Sheeran,Perfect,55,17,199,73,2019-10-06,58,2019-10-20
58,down,Taylor Swift,imgonnagetyouback,37,22,4,,,,
59,-,Loreen,Tattoo,-,1,62,,,,
60,up,Dua Lipa,New Rules,68,27,129,,,,
61,down,Jacqline,Effortless,51,2,10,,,,
62,down,Tate McRae,exes,48,9,26,,,,
63,up,Dua Lipa,Whatcha Doing,80,63,2,,,,
64,down,Dua Lipa,Don't Start Now,56,1,209,19,2019-11-03,3,2020-01-05
65,-,Bambie Thug,Doomsday Blue,-,65,1,,,,
66,down,Taylor Swift,How Did It End?,52,29,4,,,,
67,down,Camila Cabello,I LUV IT (feat. Playboi Carti),44,18,7,,,,
68,-,Olly Alexander,Dizzy,-,68,1,,,,
69,down,Hov1,Jag önskar jag brydde mig mer,54,17,7,,,,
70,down,Ariana Grande,"yes, and?",53,1,18,,,,
71,down,Taylor Swift,The Black Dog,39,24,4,,,,
72,-,Silia Kapsis,Liar,-,72,1,,,,
73,down,Olivia Rodrigo,vampire,61,1,46,,,,
74,up,Zara Larsson,Lush Life,100,41,25,,,,
75,-,Hov1,Helluva life,-,75,1,,,,
76,up,Dua Lipa,Falling Forever,82,76,2,,,,
77,-,Hov1,Hej du,-,77,1,,,,
78,-,Nebulossa,ZORRA,-,78,1,,,,
79,down,Håkan Hellström,Det kommer aldrig va over för mig,57,16,67,,,,
80,up,Ed Sheeran,Shape of You,88,9,232,94,2020-01-05,94,2020-01-05
81,-,Marina Satti,ZARI,-,81,1,,,,
82,down,Hov1,Hon dansar vidare i livet,59,12,94,,,,
83,-,Hooja,EN GÅNG TILL,-,83,1,,,,
84,-,ISAAK,Always on the run,-,84,1,,,,
85,-,Hov1,Ica,-,85,1,,,,
86,down,Danny Saucedo,Happy That You Found Me,84,5,10,,,,
87,-,Hov1,Dig (Ormingevisan),-,87,1,,,,
88,-,Hov1,Sangenjaya 3am,-,88,1,,,,
89,down,Dua Lipa,French Exit,83,83,2,,,,
90,-,Hov1,Väck mig när det är över,-,90,1,,,,
91,down,Håkan Hellström,Valborg,47,20,21,,,,
92,-,Aiko,Pedestal (Eurovision version),-,92,1,,,,
93,down,Harry Styles,As It Was,73,1,111,,,,
94,-,Saba,SAND,-,94,1,,,,
95,-,Hov1,Hundra lax kärlek,-,95,1,,,,
96,-,Benjamin Ingrosso,Allt det vackra,-,6,36,,,,
97,down,Bolaget,Ikväll Igen,87,1,57,,,,
98,down,Taylor Swift,The Prophecy,64,31,4,,,,
99,down,Veronica Maggio,Sergels torg,66,50,14,,,,
100,-,Oskar Linnros,Hypnotiserad,-,100,1,,,,
