Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ian Post,Breathe,-,1,1,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,9,56,2021-03-21,1,2021-03-28
3,down,Clara Klingenström,Behöver inte dig idag,1,1,11,,,,
4,down,Agnes,Fingers Crossed,3,1,38,,,,
5,down,Tate McRae,you broke me first,4,3,41,81,2020-08-23,15,2020-11-15
6,up,Doja Cat,Kiss Me More (feat. SZA),6,6,5,9,2021-04-18,1,2021-05-16
7,down,Miss Li,Komplicerad,5,1,64,,,,
8,down,Miley Cyrus,Track Three,7,7,9,,,,
9,down,Miriam Bryant & Victor Leksell,tystnar i luren,8,2,14,,,,
10,up,Molly Sandén,Nån annan nu,13,10,7,,,,
11,up,Harry Styles,Watermelon Sugar,11,2,66,85,2019-11-17,2,2020-08-23
12,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),12,1,38,,,,
13,up,Klara Hammarström,Beat Of Broken Hearts,15,6,12,,,,
14,down,Frida Öhrn,Fading Like A Flower,9,6,38,,,,
15,down,Lil Nas X,MONTERO (Call Me By Your Name),10,6,7,3,2021-04-04,3,2021-04-04
16,down,Tusse,Voices,14,2,11,,,,
17,up,Maroon 5,Memories,32,1,77,36,2019-10-06,2,2019-11-17
18,down,Dua Lipa,Levitating (feat. DaBaby),16,16,29,93,2020-10-25,3,2021-05-16
19,-,Adele,Rolling In the Deep,-,19,42,,,,
20,up,Molly Sandén,DOM SKA VETA,87,20,2,,,,
21,up,Percy Faith,Mucho Gusto,21,15,37,,,,
22,up,Benjamin Ingrosso,Allt det vackra,22,16,4,,,,
23,down,Miss Li,Förlåt,20,17,13,,,,
24,up,Hanna Ferm,För Evigt,24,24,3,,,,
25,-,Molly Sandén,Det bästa kanske inte hänt än,-,3,66,,,,
26,-,Måns Zelmerlöw,Heroes,-,26,24,,,,
27,down,Olivia Rodrigo,deja vu,18,16,6,17,2021-04-11,16,2021-04-18
28,up,Tiësto,The Business,28,20,9,52,2021-01-03,18,2021-04-04
29,-,Veronica Maggio,Jag Kommer,-,29,12,,,,
30,up,ABBA,The Winner Takes It All,81,24,25,,,,
31,-,Newkid,Aldrig haft något annat val,-,31,1,,,,
32,down,Newkid,Du måste finnas,26,7,23,,,,
33,up,Bolist,Bolist (Fullversion),48,18,27,,,,
34,down,Dua Lipa,We're Good,30,29,13,25,2021-02-21,11,2021-04-25
35,down,Ed Sheeran,Shape of You,34,11,70,94,2020-01-05,94,2020-01-05
36,down,John Lundvik,Too Late for Love,27,14,69,,,,
37,down,Zara Larsson,Look What You've Done,31,29,12,,,,
38,up,Lesley Roy,Maps,60,38,2,,,,
39,down,Miss Li,Instruktionsboken,33,33,3,,,,
40,down,Tomas Andersson Wij,Din lugna röst,25,25,9,,,,
41,up,Norlie & KKV,Ensam,61,41,2,,,,
42,up,Veronica Maggio,Välkommen In,68,25,7,,,,
43,-,Dua Lipa,Levitating,-,17,22,74,2020-04-05,74,2020-04-05
44,up,Molly Sandén,Fucking Stockholm,97,44,2,,,,
45,up,Sia,Cheap Thrills,69,22,55,,,,
46,down,Duncan Laurence,Arcade,36,14,16,88,2021-02-28,69,2021-03-14
47,-,Ace of Base,The Sign,-,47,7,,,,
48,up,Molly Sandén,Jag mår bra nu (feat. Newkid),83,4,28,,,,
49,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,20,81,2020-02-09,81,2020-02-09
50,down,Hov1,Barn av vår tid,42,7,18,,,,
51,down,Miss Li,Lev nu dö sen,19,1,80,,,,
52,up,Myra Granberg,Lose my mind,54,52,3,,,,
53,down,Celeste,Tonight Tonight,37,37,4,,,,
54,down,Justin Bieber,Hold On,49,19,10,11,2021-03-14,7,2021-03-28
55,-,Nadja Holm,Used To Me,-,55,1,,,,
56,down,Miriam Bryant & Yasin,Ge upp igen,46,2,27,,,,
57,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,57,5,,,,
58,down,Benjamin Ingrosso,Det stora röda huset (feat. Moonica Mac),40,30,4,,,,
59,down,James Arthur,Train Wreck,29,5,31,,,,
60,down,AURORA,Runaway,38,38,6,26,2021-04-18,13,2021-04-25
61,down,Savage Garden,To the Moon & Back,41,41,17,,,,
62,down,Olivia Rodrigo,drivers license,51,2,18,1,2021-01-17,1,2021-01-17
63,up,Herb Alpert,Spanish Flea (Instrumental),82,54,9,,,,
64,down,ZAYN,Dusk Till Dawn (feat. Sia),58,58,5,,,,
65,down,Newkid,Starkare,44,7,25,,,,
66,down,Nea,Some Say,50,1,76,84,2020-03-01,84,2020-03-01
67,down,Dua Lipa,Don't Start Now,59,2,80,19,2019-11-03,3,2020-01-05
68,down,Sia,1+1,45,45,8,,,,
69,-,Sarah Klang,Ghost Killer,-,69,1,,,,
70,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,60,14,,,,
