Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,170,18,2021-02-21,18,2021-02-21
2,up,Dasha,Austin,2,2,9,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,2,13,,,,
4,up,Beyoncé & Miley Cyrus,II MOST WANTED,4,2,7,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,162,,,,
6,up,Shaboozey,A Bar Song (Tipsy),10,6,4,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,236,21,2019-10-06,9,2019-10-13
8,up,Kane Brown & Marshmello,Miles on It,76,8,2,,,,
9,down,Morgan Wallen,Last Night,6,1,67,,,,
10,down,Taylor Swift,Fearless (Taylor’s Version),8,1,162,,,,
11,down,Taylor Swift,Enchanted,9,3,232,,,,
12,down,Luke Combs,Fast Car,11,4,59,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,12,2,236,,,,
14,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),16,2,38,,,,
15,down,Morgan Wallen,Thinkin’ Bout Me,13,2,63,,,,
16,up,Tucker Wetmore,Wind Up Missin' You,30,16,4,,,,
17,up,Kacey Musgraves,Too Good to be True,22,11,11,,,,
18,down,Dixie Chicks,Lullaby,14,3,120,,,,
19,down,Lady Antebellum,Need You Now,15,3,235,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,236,7,2019-10-06,7,2019-10-06
21,down,テイラー・スウィフト,Red,18,8,236,,,,
22,down,テイラー・スウィフト,22,17,7,236,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,4,236,,,,
24,up,Kacey Musgraves,Deeper Well,41,16,14,,,,
25,down,Taylor Swift,Back to December,24,8,235,,,,
26,up,Taylor Swift,Fifteen (Taylor’s Version),26,5,162,,,,
27,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,23,8,7,,,,
28,up,Bailey Zimmerman,Holy Smokes,31,28,6,,,,
29,down,Beyoncé & Post Malone,LEVII'S JEANS,27,5,7,,,,
30,down,Ryan Hurd & Sasha Alex Sloan,Go To Bed Sober,19,19,4,,,,
31,down,Dan + Shay,Glad You Exist,28,1,171,,,,
32,up,Maren Morris,The Bones,32,4,236,76,2019-12-22,50,2020-01-12
33,up,Kacey Musgraves,The Architect,48,27,9,,,,
34,down,Beyoncé,16 CARRIAGES,29,3,13,,,,
35,up,Kacey Musgraves,Butterflies,69,31,159,,,,
36,up,Jelly Roll,Save Me (with Lainey Wilson),67,17,21,,,,
37,down,Morgan Wallen,Spin You Around (1/24),33,20,15,,,,
38,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),36,18,16,,,,
39,down,Taylor Swift,The Way I Loved You (Taylor’s Version),38,13,154,,,,
40,down,Kane Brown,Thank God,25,3,88,,,,
41,up,Dan + Shay,All To Myself,44,30,125,,,,
42,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,7,236,,,,
43,down,Morgan Wallen,Cowgirls (feat. Ernest),37,37,12,,,,
44,up,Kacey Musgraves,Slow Burn,92,5,132,,,,
45,up,Morgan Evans,Over For You,74,25,73,,,,
46,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,46,1,,,,
47,down,John Denver,Life Is so Good,39,12,87,,,,
48,down,LeAnn Rimes,How Do I Live,42,21,224,,,,
49,down,Morgan Wallen,Chasin' You,35,22,85,,,,
50,up,Morgan Wallen,You Proof,50,5,102,,,,
51,down,Taylor Swift,Tim Mcgraw,43,26,96,,,,
52,up,Taylor Swift,White Horse (Taylor’s Version),56,8,136,,,,
53,up,Jimmie Allen & Noah Cyrus,This is Us,72,1,217,,,,
54,up,Dolly Parton & Kenny Rogers,Islands In the Stream,54,25,161,88,2020-03-22,66,2020-03-29
55,down,Taylor Swift,Sparks Fly,49,12,234,,,,
56,down,Beyoncé,JOLENE,40,7,7,,,,
57,down,Beyoncé,TYRANT,45,14,7,,,,
58,up,Taylor Swift,Hey Stephen (Taylor’s Version),60,7,133,,,,
59,down,Taylor Swift,Teardrops On My Guitar (Pop Version),51,5,153,,,,
60,down,Nelly & Florida Georgia Line,Lil Bit,52,3,186,,,,
61,up,Taylor Swift,Forever & Always (Taylor’s Version),70,15,125,,,,
62,-,Kacey Musgraves,Space Cowboy,-,1,37,,,,
63,down,テイラー・スウィフト,All Too Well,47,15,232,,,,
64,down,Luke Combs,Where the Wild Things Are,58,58,5,,,,
65,-,Kacey Musgraves,simple times,-,1,132,,,,
66,-,Kacey Musgraves,Sway,-,45,4,,,,
67,down,Taylor Swift,Picture to Burn,62,34,53,,,,
68,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],66,9,128,,,,
69,down,Alana Springsteen,look i like,65,21,40,,,,
70,-,Kacey Musgraves,Merry Go 'Round,-,70,2,,,,
71,down,Beyoncé,BODYGUARD,46,9,7,,,,
72,down,Taylor Swift,Our Song,57,27,206,,,,
73,-,Kacey Musgraves,Jade Green,-,65,3,,,,
74,down,Shania Twain,You're Still the One,63,10,167,,,,
75,-,Kacey Musgraves,Follow Your Arrow,-,59,5,,,,
76,-,Kacey Musgraves,Rainbow,-,5,165,80,2019-10-20,80,2019-10-20
77,-,Kacey Musgraves,justified,-,4,38,,,,
78,down,Dan + Shay,Speechless,61,16,228,87,2019-10-13,87,2019-10-13
79,-,Kacey Musgraves,Cardinal,-,22,5,,,,
80,-,Kacey Musgraves,Deeper Well (Apple Music Live),-,80,1,,,,
81,down,Beyoncé,YA YA,59,13,7,,,,
82,down,Lana Del Rey,"Take Me Home, Country Roads",55,17,24,,,,
83,-,Kacey Musgraves,Dime Store Cowgirl,-,83,1,,,,
84,down,Kim Carnes,Bette Davis Eyes,71,23,140,,,,
85,-,Jenna Paulette,Hang Your Hat,-,85,1,,,,
86,down,Taylor Swift,Bonus Track 2 (From The Vault),80,4,162,63,2021-04-18,63,2021-04-18
87,down,Beyoncé,AMERIICAN REQUIEM,53,6,7,,,,
88,down,Dan + Shay,Nothin' Like You,68,49,40,,,,
89,down,Megan Moroney,No Caller ID,83,66,3,,,,
90,up,Nate Smith,Bulletproof,91,90,4,,,,
91,down,Seaforth,Easy To Love,73,72,3,,,,
92,-,Tim McGraw,My Best Friend,-,92,1,,,,
93,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,82,3,,,,
94,down,Taylor Swift,Untouchable (Taylor’s Version),77,19,76,,,,
95,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,17,76,,,,
96,-,Kacey Musgraves,Intro: Kacey's New York (Apple Music Live),-,96,1,,,,
97,-,Kacey Musgraves,Giver / Taker (Apple Music Live),-,97,1,,,,
98,down,Taylor Swift,Bonus Track 4 (From The Vault),82,4,96,,,,
99,down,"Diplo, Anella Herim & Abby Anderson",Willing To Let You Go,79,79,3,,,,
100,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,10,84,,,,
