Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hünkar Göksu,Kafa Duman,1,1,34,,,,
2,up,Ferdi Tayfur,Esir Olmuşum Senin Aşkına,76,2,18,,,,
3,up,Emrah,Gitme Sevgilim,11,1,126,,,,
4,up,Muazzez Ersoy,Senin İçindi,22,2,82,,,,
5,-,Hünkar Göksu,‎İçime,-,5,1,,,,
6,-,İbrahim Erkal,Sevmesende Olur,-,1,121,,,,
7,up,Ferdi Tayfur,Yıldızlar Da Kayar,26,2,87,,,,
8,-,Alişan,Koşacaksın,-,8,18,,,,
9,down,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,8,1,74,,,,
10,-,Bülent Serttaş,Dayı,-,7,11,,,,
11,up,Durmuş Çiğdem,Şiki Şiki Baba,16,3,86,,,,
12,up,Adnan Şenses,Unutamasın,25,1,115,,,,
13,-,Melek Mosso,Sabahçı Kahvesi,-,2,34,,,,
14,down,"Poylow, Pakito & Nito-Onna",Living On Video (All Tonight),13,11,5,,,,
15,up,Bahar,Tutkun Olurum,52,3,43,,,,
16,down,Ebru Gündeş,Senin Olmaya Geldim,2,1,48,,,,
17,down,Ayra Starr,Rush,12,1,23,,,,
18,up,Metin Işık,Lay Lay Lom,37,5,19,,,,
19,-,Kamuran Akkor,Anadan Ayrı,-,4,38,,,,
20,up,Oğuz Yılmaz,Akşamcı,67,2,19,,,,
21,down,Gülden Karaböcek,Gel Sevdalım,3,1,23,,,,
22,-,İbrahim Tatlıses,Bitanem,-,3,18,,,,
23,-,YILDIRIM CANER,DAYI,-,13,14,,,,
24,up,Gülnaz,Gözümün Nuru,35,4,11,,,,
25,up,Adnan Şenses,Sen Miydin,38,4,99,,,,
26,-,Emrah,Ayrılamam,-,4,28,,,,
27,-,Gülden Karaböcek,Günlerin Olur,-,1,55,,,,
28,-,Kamuran Akkor,Ben Sarhoş Oldum,-,7,40,,,,
29,-,Kutiman & Melike Şahin,Ellerin Hani,-,1,20,,,,
30,-,Merdiven,Çiçeği Burnunda,-,4,68,,,,
31,-,Cengiz Kurtoğlu,Benim Ol,-,5,13,,,,
32,-,Bayram Şenpınar,Hayat Sensiz Olmaz Ki,-,18,5,,,,
33,-,Selami Şahin,Seninle Başım Dertte,-,29,5,,,,
34,-,Mine Koşan,Ya Sabır,-,3,12,,,,
35,up,Hasan Sağlam,Sana Yanarım,97,18,10,,,,
36,up,Metin Işık,Kader,72,1,68,,,,
37,down,İbrahim Tatlıses,Sormadın Beni,27,3,36,,,,
38,-,Engin Nursani,Gülom,-,1,32,,,,
39,up,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),47,4,79,,,,
40,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,85,,,,
41,up,Adnan Şenses,Neden Saçların Beyazlamış,51,1,31,,,,
42,down,Zeki Müren,Susma,6,3,42,,,,
43,-,Warner/Chappell Productions,Jerusalem,-,9,69,,,,
44,-,İbrahim Tatlıses,Anam,-,4,26,,,,
45,-,Engin Nursani,Mutlumusun,-,6,17,,,,
46,-,Mahsun Kirmizigül,Ellerin Kadınısın,-,3,62,,,,
47,-,Muazzez Ersoy,Başımın Tatlı Belası,-,20,9,,,,
48,down,İbrahim Tatlıses,Eyvah,29,1,36,,,,
49,down,Ferdi Tayfur,Can Bırakmadan,4,2,43,,,,
50,-,Çelik,Sen Yoluna Ben Yoluma,-,3,36,,,,
51,down,Melek Mosso,İnce İnce Bir Kar Yağar,43,43,2,,,,
52,-,Bayram Şenpınar,İmkanı Var Mı,-,8,7,,,,
53,up,Cem Adrian & Mark Eliyahu,Derinlerde,61,1,66,,,,
54,-,Sibel Tüzün,Şamata,-,22,29,,,,
55,-,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,-,1,151,,,,
56,up,Rana Alagöz,Dibi Dibi Da,92,16,36,,,,
57,-,Saki Çimen,Masal,-,1,27,,,,
58,up,Nilüfer,Sensiz Olmuyor,85,51,4,,,,
59,up,Ajlan & Mine,Pranga Zinciri,66,7,56,,,,
60,-,Nilüfer,Arım Balım Peteğim,-,4,2,,,,
61,-,İmera,Kimlere Söyleyeyim,-,61,1,,,,
62,-,Vedat Çetinkaya,Sarsam Diyorum,-,62,1,,,,
63,up,Sibel Can,Bir Güneş Batışında,100,2,103,,,,
64,up,Özdemir Erdoğan,Baharda Kuşlar Gibi,98,40,3,,,,
65,-,Tuncay Tuncel,Insafsız Gelin,-,9,13,,,,
66,up,Ayşe Mine,Sevdadır Bu Kalbe Dolan,68,54,5,,,,
67,-,Alişan,Kralı Gelse,-,6,8,,,,
68,down,Hande Yener,Şansın Bol Olsun,21,4,39,,,,
69,down,Various Artists,Dilimi Bağlasalar,56,19,9,,,,
70,down,Gökhan Türkmen,Ya Sen,49,1,152,,,,
71,down,Zeki Müren,Seviyorum İşte Var Mı Diyeceğin,69,60,5,,,,
72,down,Özcan Deniz,Aslan Gibi,46,9,11,,,,
73,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,71,,,,
74,down,Kamuran Akkor,Şikayetim Var,60,11,24,,,,
75,-,Kamuran Akkor,Doktor,-,8,11,,,,
76,down,Ömür Göksel,Papatya gibisin,32,23,3,,,,
77,-,Gizem Gönül,Çemberimde Gül Oya,-,77,2,,,,
78,-,Ödül,Düşünecektin,-,21,13,,,,
79,down,Edip Akbayram,Hasretinle Yandı Gönlüm,18,2,76,,,,
80,up,Sezen Aksu,Sude,99,28,12,,,,
81,-,Kamuran Akkor,Gülsün Gözlerin,-,27,6,,,,
82,-,Nilüfer,Yalnız Kullar (Tanrım),-,21,12,,,,
83,down,Metin Işık,Ağla Gözüm,17,3,82,,,,
84,down,Emrah,Seviyorum,15,2,40,,,,
85,-,Zeki Müren,Göz Yaşımda Saklısın,-,85,1,,,,
86,-,Ebru Gündeş,Ahdım Olsun,-,59,3,,,,
87,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,8,28,,,,
88,down,Ergin Kizilay,Biz Heybeli'de Her Gece,65,39,3,,,,
89,-,Müzeyyen Senar,Kumruları Dinledim,-,34,2,,,,
90,down,Kibariye,Emmioğlu,31,13,30,,,,
91,-,Sema,Bir Dalda Iki Kiraz,-,40,6,,,,
92,down,Ender Balkır,Hüseynik,62,16,11,,,,
93,-,Müslüm Gürses,Gönül Nikahı,-,2,62,,,,
94,down,İsmail YK,Yaralıyım,30,7,16,,,,
95,-,İzzet Altınmeşe,Bir Dilim Elma,-,56,8,,,,
96,down,Ümit Besen,Olanlar Oldu Bize,28,11,15,,,,
97,-,Dulce Pontes,Canção do Mar,-,97,2,,,,
98,-,Çelik,Gözlerin,-,12,19,,,,
99,down,Ebru Gündeş,Seni Seviyorum,45,4,36,,,,
100,-,Mîrxas Muslum,Narînê,-,2,28,,,,
