Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hünkar Göksu,Kafa Duman,1,1,7,,,,
2,up,İbrahim Erkal,Sevmesende Olur,2,1,105,,,,
3,up,Engin Nursani,Gizli Gizli,60,2,3,,,,
4,-,Azer Bülbül,Vazgeçemem,-,4,10,,,,
5,-,Azer Bülbül,Yemin,-,5,20,,,,
6,up,Somaya,Keda Keda,10,1,29,,,,
7,up,Cem Belevi,Bundan Sonra,8,2,78,,,,
8,up,Ferdi Tayfur,Mimar,17,1,10,,,,
9,-,Bülent Serttaş,Aşığım Yanmışım,-,7,21,,,,
10,-,Dursun Aktürk,Duyda İnanma,-,6,1,,,,
11,up,Gökhan Türkmen,Ya Sen,12,1,132,,,,
12,up,Sufle & Burry Soprano,Yanımda,24,4,23,,,,
13,down,Adnan Şenses,Unutamasın,11,1,89,,,,
14,down,Melek Mosso,Sabahçı Kahvesi,5,2,13,,,,
15,up,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,19,1,147,,,,
16,up,Emrah,Ayrılamam,32,4,9,,,,
17,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],25,1,53,,,,
18,-,Aydın Beyoğlu,Yeni Yılın Kutlu Olsun,-,18,2,,,,
19,-,Özcan Akın,Hevesmi Sandın,-,3,8,,,,
20,-,Durmuş Çiğdem,Şiki Şiki Baba,-,3,61,,,,
21,-,Nilüfer,Yalnız Kullar (Tanrım),-,21,9,,,,
22,-,Mustafa Sandal,Gel Askim,-,15,19,,,,
23,up,Edip Akbayram,Hasretinle Yandı Gönlüm,42,2,55,,,,
24,down,Muazzez Ersoy,Senin İçindi,23,2,55,,,,
25,-,Ankaralı Namık,Çözdal,-,25,1,,,,
26,-,Ercan Turgut,Hatırladıkça,-,16,12,,,,
27,down,Engin Nursani,Mutlumusun,9,6,3,,,,
28,-,Oğuz Yılmaz,Mendil Verem Mi,-,6,1,,,,
29,down,Ferdi Tayfur,Esir Olmuşum Senin Aşkına,26,2,11,,,,
30,up,Latif Doğan,Ayselim,40,30,5,,,,
31,-,"Brenna Maccrimmon, Cevdet Erek, Muammer Ketencioglu & Sumru Ağıryürüyen",Ayde Vino Piyam,-,9,8,,,,
32,up,Gülden Karaböcek,Gel Sevdalım,93,1,8,,,,
33,down,Azer Bülbül,Yalan Sevgiler,20,4,21,,,,
34,up,Ankaralı Namık,Kafam Almıyor Vedanı,44,6,12,,,,
35,down,Emrah,Gitme Sevgilim,14,1,101,,,,
36,up,Tarik,Of Deli Gönül,54,6,33,,,,
37,up,Zeki Müren,Susma,78,3,20,,,,
38,up,Funda Arar,Alagül,76,13,36,,,,
39,-,Bülent Ortaçgil,Benimle Oyanr Mısın,-,6,55,,,,
40,-,Canan Sabah,Anılar Var Ya,-,22,5,,,,
41,-,Trabant 33,Lunch Break in Milan,-,15,44,,,,
42,down,Ebru Gündeş,Senin Olmaya Geldim,15,1,26,,,,
43,-,Bora Ayanoğlu,Güller Ve Dudaklar,-,43,12,,,,
44,-,Oğuz Yılmaz,Sekiz Olur Dokuz Olur / Ana Bana Bana Kar Yolla (Potpori),-,15,15,,,,
45,-,Metin Işık,Bana Gelip Şimdi Burda Olsaydın,-,5,36,,,,
46,down,Ferdi Tayfur,Yıldızlar Da Kayar,13,2,62,,,,
47,up,Engin Nursani,Gülom,70,1,12,,,,
48,-,Arabesk,Swing 42,-,11,10,,,,
49,up,Elif Sanchez,Vuelve / Kurşun Adres Sormaz Ki (feat. Kenan Doğulu),64,29,3,,,,
50,down,Pınar Aylin,Adam Olaydın,46,46,9,,,,
51,-,Murat Balkan,Lagbari (Sabrımı Taşırdı),-,11,18,,,,
52,-,Kolektif İstanbul,Leşkov Köçek,-,40,4,,,,
53,down,Mahsun Kirmizigül,Ellerin Kadınısın,33,3,52,,,,
54,-,Ozan Niyazi,Bir Derman Eyle,-,54,1,,,,
55,down,Güçlü Soydemir,Hesabını Kim Soracak,21,3,8,,,,
56,-,Nilüfer,Unut Gitsin,-,19,6,,,,
57,up,Bülent Serttaş,Antepli,59,9,22,,,,
58,down,Atilla Kaya,Adını Yollara Yazdım,22,2,67,,,,
59,-,Sertab Erener,Kendime Yeni Bir Ben Lazım (Acoustic Karaoke Version),-,59,1,,,,
60,-,Mehmet Demirtaş,Genç Osman,-,60,1,,,,
61,-,Tuğkan,Sen Benim (Akustik),-,61,1,,,,
62,-,Azer Bülbül,Haberin Yok,-,26,4,,,,
63,-,Suat Sayın,Az Mı Geldim Peşinden,-,14,9,,,,
64,-,Gülnaz,Gözümün Nuru,-,4,1,,,,
65,down,Metin Işık,Kader,6,1,48,,,,
66,down,Samet Burak Ay,Keyfimiz Elllere Dert Oldu,34,34,2,,,,
67,-,İbrahim Tatlıses,Başı Belalım,-,8,27,,,,
68,up,Pınar Aylin,Yalvaramam,75,20,29,,,,
69,up,Nurhan Damcıoğlu,Çadırımın Üstüne,82,25,14,,,,
70,down,Ana Moura,Arraial Triste,45,30,8,,,,
71,down,Ümit Besen,Olanlar Oldu Bize,55,11,5,,,,
72,-,Sibel Can,Yaralım,-,5,24,,,,
73,-,Emrah,Acıların Çocuğu,-,3,13,,,,
74,down,Ferdi Tayfur,Can Bırakmadan,72,2,29,,,,
75,-,Kibariye,Emmioğlu,-,13,12,,,,
76,down,İbrahim Tatlıses,Anam,69,4,18,,,,
77,down,Ajlan & Mine,Pranga Zinciri,31,7,35,,,,
78,-,Oğuz Yılmaz,Vay Zalim Vay,-,78,1,,,,
79,-,Zarina Buzovnali,Dostlar Sagolsun,-,79,1,,,,
80,-,Ferdi Özbeğen,Büklüm Büklüm,-,10,63,,,,
81,-,Pouya Bayati,Zajre Jodaie,-,29,30,,,,
82,up,İbrahim Tatlıses,Bitanem,85,3,9,,,,
83,-,Alan Cavé,Degrenngole (feat. Hollywood),-,83,1,,,,
84,down,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),53,4,56,,,,
85,down,Metin Işık,Lay Lay Lom,18,5,4,,,,
86,down,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,28,1,48,,,,
87,down,Ferdi Tayfur,Sen De Mi Leyla,71,2,57,,,,
88,-,Ahmet Özhan,Gün Be Gün Yaşanan,-,37,3,,,,
89,up,Merdiven,Çiçeği Burnunda,94,4,58,,,,
90,-,Kamuran Akkor,Anadan Ayrı,-,4,22,,,,
91,down,Ekin Uzunlar,Zindan,66,4,43,,,,
92,-,Alişan,Koşacaksın,-,8,1,,,,
93,-,Esin Afşar,Zühtü,-,37,17,,,,
94,-,Müslüm Gürses,Yalan Dünya,-,2,26,,,,
95,down,Özcan Deniz,Öldür Beni,36,9,25,,,,
96,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,4,37,,,,
97,-,Rana Alagöz,Dibi Dibi Da,-,16,27,,,,
98,-,Haydar Ulaş,Haydar Haydar,-,13,18,,,,
99,-,Bergen,Yalancı Dostlar,-,27,3,,,,
100,-,Azer Bülbül,Belaya Düştüm,-,100,1,,,,
