Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İzel,Düşer O,1,1,9,,,,
2,up,İbrahim Tatlıses,Güneş Yarın Doğmayacak,26,2,35,,,,
3,-,Lux-Inspira,Ramadan,-,3,1,,,,
4,up,İbrahim Erkal,Sevmesende Olur,55,1,144,,,,
5,-,Rober Hatemo,itirazım Var,-,5,4,,,,
6,up,Özcan Deniz,Geçmiyor Günler,24,6,6,,,,
7,down,Ferdi Tayfur,Bilemezsin Sen,2,1,58,,,,
8,up,Hande Yener,Dön Bana,22,2,19,,,,
9,up,Kibariye,Gidiyorum,18,1,73,,,,
10,down,Sinan Sami,Sözlü Horon Potpori 2 - Bir Duman Aldı Dağa,3,3,3,,,,
11,-,İzel,Yelken,-,11,23,,,,
12,up,Jianu & Florin Cercel,Made in Romania (feat. Ionut Cercel) [Trapanele Rework],19,12,7,,,,
13,up,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,52,2,117,,,,
14,-,Ferdi Tayfur,Alıştım,-,5,27,,,,
15,down,Ümit Yaşar,Severmisin Yeniden,7,7,13,,,,
16,-,Orhan Gencebay,Deryada Bir Salım Yok,-,16,6,,,,
17,up,Arabesk,Swing 42,23,11,55,,,,
18,-,Cengiz Kurtoğlu,Şarkılara Sordum,-,18,2,,,,
19,up,Edip Akbayram,Hasretinle Yandı Gönlüm,59,2,104,,,,
20,-,Halit Bilgiç,Yalan Söyledim,-,20,1,,,,
21,-,Özcan Deniz,Öldür Beni,-,9,32,,,,
22,up,Ümit Yaşar,Beterin Beteri Var,67,1,16,,,,
23,up,Özcan Deniz,Aslan Gibi,37,9,49,,,,
24,up,İbrahim Tatlıses,Sormadın Beni,42,3,64,,,,
25,-,Ezginin Günlüğü,Vazgeçtim,-,16,9,,,,
26,down,Tüdanya,Emanet Gibi,15,1,61,,,,
27,-,İncesaz,Kalbimdeki Deniz,-,5,8,,,,
28,-,Ferdi Tayfur,Can Bırakmadan,-,2,49,,,,
29,-,Bülent Ortaçgil,Benimle Oyanr Mısın,-,6,91,,,,
30,up,Merdiven,Çiçeği Burnunda,51,4,110,,,,
31,up,Gülden Karaböcek,Zalimsin Yar,56,23,5,,,,
32,-,Serhat Torun,Ben Feleğe Ne Söyledim,-,32,1,,,,
33,down,Tarik,Of Deli Gönül,20,6,86,,,,
34,-,Mine Koşan,Ya Sabır,-,3,36,,,,
35,-,Ferdi Tayfur,Açılmadım Güller Gibi (Senin İçin),-,22,5,,,,
36,-,Sibel Tüzün,Şamata,-,22,52,,,,
37,up,Color TV,Izmir View,45,31,22,,,,
38,-,Müslüm Gürses,Gitti Gideli,-,27,6,,,,
39,down,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,35,1,97,,,,
40,-,Emrah,Gitme Sevgilim,-,1,164,,,,
41,down,Hatice,Dönmemen Gerek,29,5,32,,,,
42,-,Deniz Toprak,Gel Bari,-,42,1,,,,
43,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],21,1,115,,,,
44,up,İbrahim Tatlıses,Gözlerim Yaşlı,44,9,19,,,,
45,-,Ati,Yaz Ateşi,-,24,20,,,,
46,-,Azer Bülbül,Üzülmedim Ki,-,19,42,,,,
47,-,Ankaralı Namık,Kafam Almıyor Vedanı,-,6,13,,,,
48,-,Neveser Gerginok,Zamansız Akşamlar,-,1,2,,,,
49,up,Ebru Gündeş,Benim Dünyam,90,15,43,,,,
50,-,Adnan Şenses,Unutamasın,-,1,154,,,,
51,-,Simon Sibanda,Tribes,-,51,1,,,,
52,-,Mehmet Doğan,Bir Derdim Var,-,52,4,,,,
53,up,Hande Yener,Şansın Bol Olsun,61,4,65,,,,
54,down,Ajlan & Mine,Pranga Zinciri,32,7,100,,,,
55,down,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),10,4,123,,,,
56,up,Nusret Yilmaz,Nar Tanesi,75,12,97,,,,
57,down,Ümit Yaşar,Dön Bebeğim,16,3,14,,,,
58,-,Berkant,Samanyolu,-,58,2,,,,
59,-,Gürsel Çulha,Sevdiğim,-,59,1,,,,
60,down,CKay,Love Nwantiti (Ah Ah Ah),28,1,123,,,,
61,down,Gökhan Güney,Ne Yapsın,11,11,7,,,,
62,down,İbrahim Tatlıses,Saygımız Vardır,8,8,2,,,,
63,-,Ragga Oktay,Avare (Version 1),-,15,13,,,,
64,-,Hakan Kumru,Derik Saçın Örmezler,-,9,2,,,,
65,up,Adnan Şenses,Sen Miydin,84,4,139,,,,
66,-,Göksel Baktagir,Boş Kumsal,-,66,1,,,,
67,-,Janam,Vardar Ovası,-,67,2,,,,
68,-,Darvaş,Sevdim Bir Genç Kadını,-,18,14,,,,
69,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,69,1,,,,
70,-,Ayşegül,Yaktin Yandirdin Beni,-,10,8,,,,
71,-,Songül Karlı,Az Bana,-,71,1,,,,
72,up,İbrahim Erkal,Tutku,95,3,65,,,,
73,-,Salim Acisu,Yüreğimde Sonbahar,-,73,1,,,,
74,-,Nurhan Damcıoğlu,Çadırımın Üstüne,-,23,36,,,,
75,down,Erkin Koray,Şaşkın,14,6,42,,,,
76,-,Mine Geçili,Hayat Bazen Tatlıdır,-,60,3,,,,
77,down,Kamuran Akkor,Ben Sarhoş Oldum,72,7,62,,,,
78,down,Gökhan Güney,Aşkım Günahı Sensin,64,64,4,,,,
79,-,Hülya Sözer,Gözbebeğim,-,31,6,,,,
80,-,Ali Zor,Dostlar Bize Sesleniyor,-,62,7,,,,
81,-,Sabahat Akkiraz,Huyumuz,-,33,9,,,,
82,-,Zeki Müren,Susma,-,3,82,,,,
83,-,Ebru Gündeş,Ahdım Olsun,-,59,7,,,,
84,down,Metin Işık,Bana Gelip Şimdi Burda Olsaydın,40,5,73,,,,
85,-,Zeki Müren,Seviyorum İşte Var Mı Diyeceğin,-,60,17,,,,
86,-,Ümit Besen,Ben Sözümü Tuttum,-,7,47,,,,
87,-,Mediha Demirkıran,Sen Benim Gönlümde,-,87,1,,,,
88,down,Mustafa Sandal,Gel Askim,33,15,51,,,,
89,-,Funda Arar,Alagül,-,13,65,,,,
90,-,Neşet Ertaş,Bağa Gel Bostana Gel,-,72,2,,,,
91,-,Bedri Ayseli,Ninno,-,91,2,,,,
92,-,Grup Özçelik,Öz Canımdan Sevdiğim,-,92,1,,,,
93,up,Hejar Duhoki,Nazli Yare,94,53,20,,,,
94,-,Ayşe Tunalı,Yoruldum Artık,-,94,1,,,,
95,-,Muazzez Abacı,Mihrabım Diyerek,-,63,2,,,,
96,-,Orhan Gencebay,Yeneceğim Kendimi,-,8,3,,,,
97,down,Sevcan Orhan,Kara Duta Yaslandım,50,50,11,,,,
98,-,Erdal Akkaya,Ahu Gozlum,-,93,2,,,,
99,-,Bülent Serttaş,Aşığım Yanmışım,-,7,24,,,,
100,-,Acılı Arabesk,Borç Mutluluk İstiyorum,-,73,2,,,,
