Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Somaya,Keda Keda,1,1,18,,,,
2,up,Melek Mosso,Sabahçı Kahvesi,2,2,2,,,,
3,up,Müslüm Gürses,Gönül Nikahı,4,2,42,,,,
4,-,Ferdi Tayfur,Bilemezsin Sen,-,1,1,,,,
5,up,Gökhan Türkmen,Ya Sen,9,1,121,,,,
6,up,İbrahim Erkal,Sevmesende Olur,13,1,95,,,,
7,up,Kamuran Akkor,Ben Sarhoş Oldum,26,7,27,,,,
8,-,Ferdi Tayfur,Haram Oldu,-,8,1,,,,
9,up,Sufle & Burry Soprano,Yanımda,43,4,12,,,,
10,up,Cem Belevi,Bundan Sonra,11,2,67,,,,
11,up,Nazan Öncel,Nereye Böyle,96,1,142,,,,
12,up,Ebru Gündeş,Senin Olmaya Geldim,20,1,16,,,,
13,down,Emrah,Gitme Sevgilim,5,1,91,,,,
14,up,Ebru Gündeş,Seni Seviyorum,44,4,14,,,,
15,up,Orhan Gencebay,Kabahat Seni Sevende,39,9,17,,,,
16,up,İbrahim Tatlıses,Sormadın Beni,74,3,12,,,,
17,-,Paola,Fyge,-,17,2,,,,
18,down,CKay,Love Nwantiti (Ah Ah Ah),16,1,59,,,,
19,down,Trabant 33,Lunch Break in Milan,17,15,36,,,,
20,up,Ferdi Tayfur,Yıldızlar Da Kayar,28,2,51,,,,
21,down,Kamuran Akkor,İsterse Kovsun,10,2,25,,,,
22,up,Muazzez Ersoy,Senin İçindi,63,2,44,,,,
23,down,Durmuş Çiğdem,Şiki Şiki Baba,7,3,51,,,,
24,down,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,18,1,136,,,,
25,up,Haydar Ulaş,Haydar Haydar,36,13,10,,,,
26,up,Merdiven,Çiçeği Burnunda,87,4,51,,,,
27,up,Cem Adrian & Mark Eliyahu,Derinlerde,76,1,44,,,,
28,down,Dilberay,Taşa Dönderdin,3,3,8,,,,
29,up,Ferdi Tayfur,Can Bırakmadan,68,2,22,,,,
30,up,Pouya Bayati,Zajre Jodaie,54,29,24,,,,
31,up,Özcan Deniz,Öldür Beni,32,9,15,,,,
32,up,Kamuran Akkor,Anadan Ayrı,35,4,14,,,,
33,down,Adnan Şenses,Unutamasın,14,1,79,,,,
34,up,Pınar Aylin,Yalvaramam,50,20,19,,,,
35,down,Emrah,Acıların Çocuğu,29,3,8,,,,
36,-,İbrahim Tatlıses,Başı Belalım,-,8,21,,,,
37,down,Ahmet Kaya,Şafak Türküsü,6,4,6,,,,
38,-,Alişan,Berivanım,-,8,2,,,,
39,-,Orange Blossom,Cariño (Blossom Live Sessions),-,39,1,,,,
40,up,Nusret Yilmaz,Nar Tanesi,69,12,76,,,,
41,down,Müslüm Gürses,Şansım Olsa,8,6,23,,,,
42,down,Metin Işık,Ağla Gözüm,23,3,49,,,,
43,up,Emrah,Töre,71,16,3,,,,
44,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],52,1,42,,,,
45,up,Mahsun Kirmizigül,Ellerin Kadınısın,49,3,45,,,,
46,up,Adnan Şenses,Sen Miydin,66,4,66,,,,
47,down,Ferdi Özbeğen,Büklüm Büklüm,27,10,56,,,,
48,-,Ferdi Tayfur,Bugün Sen,-,3,1,,,,
49,up,İbrahim Tatlıses,Anam,73,4,10,,,,
50,up,Terry Devine-King,Twenty First Century,64,2,23,,,,
51,-,Alpay,Eylülde Gel,-,18,19,,,,
52,-,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,-,1,37,,,,
53,down,Metin Işık,Kader,33,1,40,,,,
54,-,Atilla Kaya,Adını Yollara Yazdım,-,2,62,,,,
55,down,Ankaralı Namık,Kafam Almıyor Vedanı,15,6,3,,,,
56,up,Ayra Starr,Rush,99,1,2,,,,
57,down,Kamuran Akkor,Perişan,41,14,10,,,,
58,-,İbrahim Tatlıses,Bitanem,-,3,3,,,,
59,-,Sibel Can,Bir Güneş Batışında,-,2,78,,,,
60,-,Sibel Tüzün,Şamata,-,22,15,,,,
61,down,Adnan Şenses,Doldur Meyhaneci,46,1,43,,,,
62,up,Sibel Can,Yaralım,79,5,23,,,,
63,-,Shantel,Binaz In Dub,-,28,8,,,,
64,-,Cahit Berkay,Kılıbık,-,4,18,,,,
65,down,Gülden Karaböcek,Günlerin Olur,60,1,33,,,,
66,-,Nurhan Damcıoğlu,Çadırımın Üstüne,-,23,7,,,,
67,-,Sibel,Yillar sonra,-,63,2,,,,
68,-,Sarina Cross,Jastar Amenge Dur,-,68,4,,,,
69,-,İbrahim Erkal,Usta,-,69,1,,,,
70,-,Emrah,Seviyorum,-,2,16,,,,
71,-,Yıldırım Gürses,Güller Ağlasın,-,12,4,,,,
72,-,Kolektif İstanbul,Nihavent Longaboard,-,17,9,,,,
73,up,Ekin Uzunlar,Zindan,93,4,37,,,,
74,-,Füsun Önal,Bunlarda Geçer,-,53,12,,,,
75,-,Ferdi Tayfur,Sen De Mi Leyla,-,2,52,,,,
76,-,İbrahim Tatlıses,Yakamoz,-,1,5,,,,
77,-,Melihat Gülses,Bilmem ki Nedendir Bana Sen Hor Bakıyorsun,-,77,1,,,,
78,-,Cengiz Kurtoğlu,Aşk Sokağı,-,40,4,,,,
79,-,Alpay,Ayrılık Rüzgarı,-,42,5,,,,
80,-,Bora Ayanoğlu,Güller Ve Dudaklar,-,43,11,,,,
81,down,Nazan Öncel,Hokka,70,4,25,,,,
82,down,Makis Hristodoulopoulos,S' Agapo Giati Eisai Oraia (Live),67,2,69,,,,
83,down,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),56,4,48,,,,
84,down,Çelik,Sen Yoluna Ben Yoluma,55,3,14,,,,
85,-,Boban Rajovic,Alkoholne Injekcije,-,14,10,,,,
86,-,Nida Tüfekçi,Çamlığın Başında,-,85,1,,,,
87,down,Rana Alagöz,Dibi Dibi Da,65,16,20,,,,
88,-,Haluk Levent,Gökova,-,88,1,,,,
89,-,Ajlan & Mine,Pranga Zinciri,-,7,25,,,,
90,-,İlkay Akkaya,Hücre,-,79,1,,,,
91,-,Aşkın Nur Yengi,Sana Merhaba Dedim,-,5,3,,,,
92,-,Yusuf Harputlu,Derdime,-,7,16,,,,
93,-,Zeki Müren,Beklenen Şarkı,-,23,5,,,,
94,-,Bülent Ortaçgil,Olmalı mı Olmamalı mı,-,3,42,,,,
95,-,Rahmi Oguzhan,Beni Duy,-,93,2,,,,
96,down,Kamuran Akkor,Bekleyenim Var,12,1,83,,,,
97,-,Ezginin Günlüğü,Vazgeçtim,-,16,5,,,,
98,-,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,-,2,52,,,,
99,-,Onnik Dinkjian,Diyarbakir Peshrev,-,17,3,,,,
100,-,Apolas Lermi,Felek,-,8,4,,,,
