Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erkal Sonel,Keser Döner Sap Döner,1,1,7,,,,
2,-,Cumhur Demir,Ta Uzak Yollardan,-,2,1,,,,
3,up,Ferat Üngür,Zaman,3,3,3,,,,
4,-,Khaled,El Harraga,-,1,1,,,,
5,-,İbrahim Sadri,Ayrılık,-,2,3,,,,
6,up,Nurcan,Diyarbakır Halayı,8,6,7,,,,
7,up,Vibosh,Sensiz Sabah Olmuyor,24,5,6,,,,
8,-,Amr Diab,Maak Bartah,-,8,1,,,,
9,up,"Ünal Sofuoğlu, Cafer Nazlıbaş & Cemal Özkızıltaş",Güneş Olsam,61,6,7,,,,
10,up,Selda Bağcan,Gülüşün Kalır Bende,12,10,7,,,,
11,-,Tan,Giresun Karsilamasi,-,11,1,,,,
12,-,Çelik,Gözlerin,-,12,2,,,,
13,-,Ali Aktaş,Diyarbakır Peşrevi,-,11,1,,,,
14,-,Mahsun Kırmızıgül,Yoksun Sen,-,4,1,,,,
15,down,Gökhan Türkmen,Ya Sen,6,1,5,,,,
16,up,Adnan Şenses,Doldur Meyhaneci,16,1,6,,,,
17,-,Murat Balkan,Vardar Ovası,-,17,1,,,,
18,-,Mustafa Sayan,Şarkılar,-,18,1,,,,
19,-,Haluk Levent,Anlasana (Live),-,1,5,,,,
20,-,İbrahim Erkal,Aşkım Aşkım,-,20,2,,,,
21,-,Salaam,Artik Sevmeyecegim,-,21,1,,,,
22,up,Nyofu,Leylim Ley,28,4,4,,,,
23,-,Tuna,Sana Değmez,-,23,1,,,,
24,-,Mahsun Kirmizigül,Ellerin Kadınısın,-,3,4,,,,
25,up,Elifçe,Karadeniz Yolları,70,17,3,,,,
26,up,Ramazan Ceyhanlı,İstanbulu Yakarım,46,9,3,,,,
27,up,Orhan Gencebay,Kahrolayım,74,6,6,,,,
28,up,Edip Akbayram,Hasretinle Yandı Gönlüm,83,2,6,,,,
29,down,Ali Erkan,Ah Kadırga Kadırga,19,19,2,,,,
30,-,Attila Atasoy,İmkansız,-,30,1,,,,
31,-,Rubato,Ben Ağlarsam,-,18,3,,,,
32,-,Bedri Ayseli,Potpori,-,18,3,,,,
33,-,Eşref Ziya,Ne Hallerdeyim,-,29,1,,,,
34,-,Ayhan Alptekin,Şiir,-,34,1,,,,
35,-,Nazan Öncel,Nereye Böyle,-,1,7,,,,
36,-,Muharrem Ertaş,Yağmur Yağdı Yine Bulandı Hava,-,36,1,,,,
37,-,Burhan Çaçan,Nilüfer,-,27,1,,,,
38,down,Mahsun Kirmizigül,Ağa Sen,2,2,2,,,,
39,-,Gökhan Güney,İki Gözlüm,-,38,1,,,,
40,down,Rüçhan Çamay,Para Parra Parrra,21,21,6,,,,
41,up,Ayfer Başıbüyük,Yarım Kalan Saadet,43,20,3,,,,
42,up,Bestekâr Salihi,Aldanmak Acı Şey,81,42,2,,,,
43,-,Zeki Müren,Eskimeyen Dost,-,14,2,,,,
44,-,Ali Ekber Çiçek,Haydar Haydar,-,11,1,,,,
45,-,Selda Bağcan,Ah Yalan Dünya,-,2,2,,,,
46,-,Refika,Gide Gide Bir Söğüde Dayandım,-,3,2,,,,
47,-,Cengiz Coşkuner,Duvardaki Resim,-,5,1,,,,
48,-,Melih Duygulu,Çörten Bogazi,-,23,3,,,,
49,-,Mohammed El-Bakkar,Laysh Laysh,-,49,1,,,,
50,-,Yasemin Yıldız,Karadeniz Lazları,-,5,1,,,,
51,-,Ümit Besen,Kaderim Değilsin,-,40,1,,,,
52,-,Müslüm Gürses,Bir Gün Sen De Öleceksin,-,52,1,,,,
53,-,Güler Işık,Söyle,-,53,1,,,,
54,down,Malatyalı İbrahim,Senin Haberin Var Mı,49,15,6,,,,
55,-,Emrah,Hayırsız Yarim,-,55,1,,,,
56,-,Kamurak Akkor,Büyük Aşkımız,-,15,2,,,,
57,-,Selda Bağcan,Ayrılık,-,56,3,,,,
58,-,Musa Eroğlu,Turnaların Göçü,-,8,2,,,,
59,up,Furkan Ayaz,Heves,69,7,3,,,,
60,up,Fatih Aksoy,Asmalarda Üzüm Var (feat. Erol Şahin),80,3,2,,,,
61,down,Adnan Şenses,Yorgunum,35,8,6,,,,
62,-,Zeki Müren,Şimdi Uzaklardasın,-,15,1,,,,
63,-,Müslüm Gürses,Ellerin Dert Görmesin,-,63,1,,,,
64,-,Fatoş Kaya,İstanbul Sokakları,-,24,1,,,,
65,down,Funda Kınalı,Alıştım Sana Birtanem,18,18,2,,,,
66,-,Ajda Pekkan,Son Yolcu,-,33,1,,,,
67,-,Nil Burak,Olmaz Olmaz Deme (Murat Uncuoglu & Kurt Versiyon),-,25,2,,,,
68,down,Beşköylü Adem Ekiz,Bir Sevdam Var,26,12,3,,,,
69,down,Kara Davut,Oy Trabzon Trabzon,10,10,3,,,,
70,down,Adiss Harmandian,Yar Yar Yar,48,30,3,,,,
71,-,Mercan Dede,Sacred,-,4,1,,,,
72,-,DJ Kaan Gökman,Gia Sou,-,72,1,,,,
73,-,Pınar Aylin,Yalvaramam,-,20,3,,,,
74,up,Seyithan Kızıl,Damar Damar Sevda,92,1,2,,,,
75,-,Faudel,Tellement N'Brick (Hip Hop Remix),-,75,1,,,,
76,-,Zeki Müren,Beklenen Şarkı,-,21,3,,,,
77,down,Kamurak Akkor,Benim İçin Üzülme,76,60,3,,,,
78,-,Adnan Şenses,Hiçbir Şeyde Gözüm Yok,-,9,1,,,,
79,-,Selda Bağcan,Magusa Limanı,-,3,1,,,,
80,down,Mehmet Yavuz,Eski Sevdam,20,12,3,,,,
81,down,Berdan Mardini,Aşktan Geberiyorum,13,12,5,,,,
82,-,Mahala Raï Banda,Hora Din Mahala,-,82,1,,,,
83,-,Orhan Gencebay,Kabahat Seni Sevende,-,9,3,,,,
84,down,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),63,4,4,,,,
85,-,Atilla Kaya,Beni Yolcu Et,-,8,2,,,,
86,-,Berdan Mardini,Sen Var Ya Sen,-,2,5,,,,
87,-,Recep Aktuğ,Canım,-,72,1,,,,
88,down,Esmeray,Unutama Beni,27,3,4,,,,
89,-,Malkoo,Kala Chashma,-,89,1,,,,
90,down,Sergülüm,Zaten Yaralıydım,53,7,7,,,,
91,-,Güler Işık,Haydoke,-,41,1,,,,
92,down,Selahattin Özdemir,Şarkılar Söyle,32,1,6,,,,
93,-,Adnan Şenses,Sen Miydin,-,4,1,,,,
94,-,Mustafa Açıkses,Eyvah Bu Halime,-,94,1,,,,
95,-,Zekai Tunca,Gazel-Yürü Dilber Yürü,-,95,1,,,,
96,-,Zeyno,Değmen Benim,-,49,2,,,,
97,-,Ruhi Su,Kater Kater Olmuş,-,97,1,,,,
98,-,Nurhan Damcıoğlu,Çadırımın Üstüne,-,23,1,,,,
99,down,Zeki Müren,İki Gözüm İki Çeşme,71,3,4,,,,
100,-,Tuğba Erdem,Nerdesin,-,100,1,,,,
