Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ShiftZ,Ahwak (feat. Hiba El Mansouri),-,1,1,,,,
2,up,Tolga Akyurt,Sen Duyma,21,2,2,,,,
3,down,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,1,1,9,,,,
4,up,ZAZ,通行人,54,4,2,,,,
5,-,Ömer Danış,El Yerine Koyma,-,5,2,,,,
6,-,Ferdi Tayfur,Can Bırakmadan,-,2,2,,,,
7,-,Müslüm Gürses,Anlatamadım,-,7,2,,,,
8,up,Bülent Ortaçgil,Olmalı mı Olmamalı mı,73,3,6,,,,
9,-,Yasin Bozkurt,Ayva ya da Muz,-,9,7,,,,
10,up,Müslüm Gürses,Unutursun Diye,100,9,4,,,,
11,up,Kolektif İstanbul,Minnoş,69,6,2,,,,
12,down,Coşkun Sabah,Bir Pazar Günü,11,1,10,,,,
13,-,Murat Havadar,İki İki Daha Dört,-,1,7,,,,
14,up,Mirkelam,Inoubliable,79,1,4,,,,
15,-,Michalis Hatzigiannis,Vale Ena Kafe,-,15,3,,,,
16,-,Hayri Şahin,Gitti Gidiyor,-,16,5,,,,
17,-,Berdan Mardini,Aşktan Geberiyorum,-,12,6,,,,
18,up,Ferat Üngür,Zaman,22,3,10,,,,
19,-,Fatih Erkoç,Oynatmaya Az Kaldı,-,19,1,,,,
20,-,Gökhan Güney,Geceler,-,5,4,,,,
21,-,Gülden Karaböcek,Sen Evlisin,-,5,3,,,,
22,-,Müslüm Gürses,Aşkın Bende Bir Ömür,-,9,5,,,,
23,up,Esengül,Beterin Beteri Var,51,8,6,,,,
24,down,Djanan Turan,Sana Sarki,6,6,2,,,,
25,down,Orhan Gencebay,Benim Dünyam,8,1,16,,,,
26,-,Tüdanya,Seni Çok Seviyorum,-,11,3,,,,
27,-,Salim Dündar,Aynalar,-,14,6,,,,
28,-,Cengizhan Sönmez,Beni Sevdiğini Kuşlar Söyledi,-,28,4,,,,
29,-,Zekai Tunca,İçime Doğdu,-,3,3,,,,
30,-,Serkan Çağrı & Ziynet Sali,Canımın Yoldaşı Ol,-,30,4,,,,
31,-,Ayten Alpman,Sen Benim Şarkılarımsın,-,5,3,,,,
32,-,Zeki Müren,Kahır Mektubu,-,32,2,,,,
33,-,Can Atilla,Çanakkale 1915,-,33,1,,,,
34,down,Antonis Remos,Den teliosame,27,5,3,,,,
35,up,İbrahim Tatlıses,Mutlu Ol Yeter,65,8,5,,,,
36,-,Azer Bülbül,Yaradana Kurban,-,5,1,,,,
37,-,Berdan Mardini,Gitme Gülüm,-,4,8,,,,
38,-,Fatoş Kaya,İstanbul Sokakları,-,24,2,,,,
39,down,"Kemal Sahir Gürel, Erdal Güney & Hüseyin Yıldız",Dalgakıran (Enstrümantal),20,20,3,,,,
40,-,Murat Kurşun,Aşkımı Sana Yazarım,-,2,7,,,,
41,down,Makis Hristodoulopoulos,S' Agapo Giati Eisai Oraia (Live),2,2,4,,,,
42,down,Yıldız Tezcan,İntizar,16,3,6,,,,
43,down,Serdar Tuncer,Beni Anlamayışına,35,35,2,,,,
44,-,Samime Sanay,Bir İlk Bahar Sabahı,-,6,3,,,,
45,-,Karışık,Anla Artık Anla Beni,-,1,3,,,,
46,-,Metin Arolat,Cilveli Yarim,-,20,2,,,,
47,-,ChanCé,Sıkı Sıkı Bağla,-,10,1,,,,
48,-,Neşe Karaböcek,Mektup,-,6,2,,,,
49,up,"Baki Kemancı, Ceyhun Çelikten & Göksel Baktagir",Masum Aşk (Kürdi Saz Semaisi),85,47,3,,,,
50,-,Müslüm Gürses,Geç Kalmış Değilsin,-,38,2,,,,
51,-,Seda Tripkolic,Geceler Zindan,-,51,1,,,,
52,-,Ahmet Kaya,Şafak Türküsü,-,6,1,,,,
53,-,Hale Caneroğlu,Hayırdır İnşallah,-,53,1,,,,
54,-,Ercan Tok,Takvimlerden Haberin Yokmu,-,52,1,,,,
55,-,Metin Şentürk,Mucize,-,55,3,,,,
56,-,Şevval Sam,Taht Kurmuşsun Kalbimde,-,15,1,,,,
57,-,Ayşe Tunalı,Oldu Mu Ya?,-,26,3,,,,
58,-,Bülent Yiğit,Söz,-,45,1,,,,
59,-,Zeki Müren,İmkansız,-,59,2,,,,
60,-,Nazan Öncel,Nereye Böyle,-,1,11,,,,
61,-,Edip Akbayram,Aman Kerem,-,16,1,,,,
62,-,Gülistan Okan,Kanım Kaynadı Sana,-,60,4,,,,
63,-,Various Artists,Ruzgar- Ah! Agera,-,2,12,,,,
64,up,Mehmet Yavuz,Eski Sevdam,75,12,14,,,,
65,-,Yalçın Tura,Umutsuzlar,-,65,1,,,,
66,-,Hülya Sözer,Öptüm Yanaklarından,-,40,1,,,,
67,down,Gökhan Türkmen,Ya Sen,25,1,14,,,,
68,-,Ümit Besen,Seviyor Musun,-,52,2,,,,
69,-,Gönül Yazar,Çalsın Sazlar,-,69,1,,,,
70,-,Neşe Karaböcek,Ay İnce Cam Gibi,-,31,1,,,,
71,-,Sirel,Doğum Günün Kutlu Olsun Ahmet,-,1,2,,,,
72,down,İskender Ulus,Komşu Kızı / Komşu Oğlu,13,10,4,,,,
73,down,Berecz András,Ó Szent István,24,19,4,,,,
74,-,Pis'ton,Adanalı,-,74,1,,,,
75,-,Metin Işık,Ağla Gözüm,-,3,1,,,,
76,-,Seyithan Kızıl,Damar Damar Sevda,-,1,3,,,,
77,-,Cansever,Ben Ne Günler Gördüm,-,4,2,,,,
78,up,"Kemal Sahir Gürel, Erdal Güney & Hüseyin Yıldız",Yaralı Kalbim (Enstrümantal),97,72,2,,,,
79,-,Zeki Müren,Hiçbir Şeyde Gözüm Yok,-,24,3,,,,
80,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,74,4,10,,,,
81,down,Erdem Altınses,Gel Gidelim Dosta Gönül (feat. Mehmet Atlı),57,46,3,,,,
82,down,Haluk Levent,Kağızman (Live),58,12,3,,,,
83,-,The Klezmer Conservatory Band,Meron Nigh,-,83,1,,,,
84,-,Suat Sayın,Olmaz Olmaz,-,39,2,,,,
85,-,Vahdet Vural,Bilemezsiz Sen,-,85,1,,,,
86,down,Yusuf Harputlu,Derdime,19,7,6,,,,
87,down,Suzan Kardeş,Ramo,68,10,3,,,,
88,-,Furkan Ayaz,Heves,-,7,11,,,,
89,-,Pink Martini,Anna (El Negro Zumbon),-,14,4,,,,
90,-,Thomas Bergersen,Promise (feat. Tina Guo & Merethe Soltvedt),-,69,1,,,,
91,-,"Ünal Sofuoğlu, Cafer Nazlıbaş & Cemal Özkızıltaş",Güneş Olsam,-,6,16,,,,
92,-,Aşkın Nur Yengi,Ay İnanmıyorum,-,9,1,,,,
93,-,Metin Işık,Hasret Koydum Adını,-,46,3,,,,
94,-,Haluk Levent,Anlasana (Live),-,1,9,,,,
95,-,Sibel Tüzün,Kaçın Kurası,-,10,3,,,,
96,-,Hadise,Visal (Akustik),-,50,1,,,,
97,-,Sevket Akinci,"Yar, Yar, Yar...",-,66,3,,,,
98,-,Emel Sayın,Yorga'ya Mektup,-,11,3,,,,
99,-,Apolas Lermi,Karadeniz,-,11,2,,,,
100,down,Coşkun Sabah,Aşk Kitabı,30,9,4,,,,
