Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Haluk Çetin,Saman Sarısı,-,1,1,,,,
2,-,Nilüfer,Beni Benimle Anla,-,2,2,,,,
3,-,Ümit Yaşar,Gülüm,-,3,1,,,,
4,up,Makis Hristodoulopoulos,S' Agapo Giati Eisai Oraia (Live),4,2,22,,,,
5,up,Bülent Ortaçgil,Olmalı mı Olmamalı mı,17,3,18,,,,
6,up,Gökhan Türkmen,Ya Sen,45,1,27,,,,
7,-,Nazan Öncel,Hokka,-,4,5,,,,
8,-,Orhan Gencebay,Cevap Ver,-,3,1,,,,
9,up,Murat Havadar,Rüyam,11,3,7,,,,
10,-,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,-,1,25,,,,
11,-,Coşkun Sabah,Kimbilir,-,11,3,,,,
12,-,Kibariye,Sevildiğini Bil,-,12,5,,,,
13,up,Mirkelam,Bağırıyorsam Sebebi Varr,53,11,4,,,,
14,down,Jale,Üzgünüm,8,4,17,,,,
15,up,Oluf Dimitri Røe,Fajum,35,15,2,,,,
16,-,Haluk Levent,Kağızman (Live),-,12,7,,,,
17,down,Jabbar,Ağlaya Ağlaya,15,1,3,,,,
18,-,Neşet Ertaş,Niğde Bağları,-,18,1,,,,
19,-,Feyzan Doğan,Nerde Kaldın,-,19,1,,,,
20,-,Gökhan Sancak,Oy Kemençe Kemençe,-,9,19,,,,
21,-,Nurcan,Diyarbakır Halayı,-,6,23,,,,
22,-,Azer Bülbül,Bu Sene,-,9,5,,,,
23,-,Ferdi Tayfur,Bitmeyen Çile,-,2,2,,,,
24,-,Ajda Pekkan,İnanmam,-,9,3,,,,
25,-,Nazan Öncel,Nereye Böyle,-,1,28,,,,
26,-,Koliva,Destan,-,26,1,,,,
27,-,Turan Ustabaş,Rüya,-,27,1,,,,
28,-,Berdan Mardini,Gitme Gülüm,-,4,13,,,,
29,-,Demet Sağıroğlu,Adını Sen Koy,-,29,2,,,,
30,-,Bülent Ortaçgil,Değirmenler,-,5,2,,,,
31,-,Various Artists,Mülkiye Marşı,-,20,3,,,,
32,down,Bülent Ortaçgil,Beni Kategorize Etme,24,11,5,,,,
33,-,Öykü & Berk,Seni Ben Unutmak İstemedim ki,-,24,1,,,,
34,-,Seda Sayan,Daha Neler,-,34,1,,,,
35,down,Mirkelam,Inoubliable,1,1,21,,,,
36,-,Somaya,Keda Keda,-,1,1,,,,
37,-,Ahmet Özhan,Gün Be Gün Yaşanan,-,37,1,,,,
38,-,Yasemin,Sobalarında Kuru Meşe,-,38,1,,,,
39,-,Baha,İkimizin Yerine,-,3,2,,,,
40,down,Karadeniz Oyun Havaları,Tonya Kız Havası,31,14,6,,,,
41,-,Zeynep Casalini,Üsüyorum,-,18,5,,,,
42,-,Pink Martini,Anna (El Negro Zumbon),-,14,10,,,,
43,-,Buena Vista Social Club,Chan Chan,-,39,3,,,,
44,-,Yılmazer,Hayatımı Sen Mahvettin,-,21,1,,,,
45,-,Pink Martini,Let's Never Stop Falling In Love,-,11,12,,,,
46,-,Gülden Karaböcek,Güneş Topla Benim İçin,-,12,2,,,,
47,-,Selda Bağcan,Ah Yalan Dünya,-,2,4,,,,
48,-,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),-,4,8,,,,
49,up,Erkan Güleryüz,Bu Şehrin Geceleri,97,8,3,,,,
50,-,Behiye Aksoy,Falcı,-,50,1,,,,
51,-,Dolapdere Big Gang,Gimme Hope Jo'anna,-,4,5,,,,
52,down,Anjelika Akbar,Daisy,40,28,4,,,,
53,-,Kenan Başaran,Sen Yoksan Eğer,-,46,1,,,,
54,down,Edip Akbayram,Aldırma Gönül,36,7,13,,,,
55,-,Nur Yoldaş,Sahiden,-,16,4,,,,
56,down,Sibel Can,Bir Güneş Batışında,28,2,9,,,,
57,-,Edip Akbayram,Hasretinle Yandı Gönlüm,-,2,20,,,,
58,-,Tufan Altaş,Vay Başıma Gelene Bak,-,49,2,,,,
59,-,Kürşat,Ah Yalan Dünyada,-,59,2,,,,
60,-,Rumeli Ekrem,Güldaniyem,-,28,2,,,,
61,-,Orhan Gencebay,Sen Farklı Birisin,-,4,2,,,,
62,-,Ümit Besen,Duydum Ki Düğünün Varmış,-,6,5,,,,
63,down,Various Artists,Ruzgar- Ah! Agera,14,2,24,,,,
64,down,Furkan Ayaz,Heves,50,7,24,,,,
65,-,Kamuran Akkor,İkimiz Bir Fidanız,-,65,1,,,,
66,-,Murat Kurşun,Sigarası Yaldızlı,-,25,1,,,,
67,down,Cita Kral,Bana Da Söyle,42,15,6,,,,
68,-,Vatche,Telli Telli,-,4,12,,,,
69,-,Cengiz Kurtoğlu,Canana Doyulur Mu,-,24,1,,,,
70,down,Ümit Besen,İkimizde Sevdik,44,20,7,,,,
71,-,Denean,To the Children,-,47,1,,,,
72,-,Fikret Ural,Enstrumantal,-,8,17,,,,
73,-,Celtic Spirit,Flying Without Wings,-,72,2,,,,
74,-,Şebnem Ferah,Eski (Yaylı Düzenleme),-,42,2,,,,
75,-,Adnan Şenses,Bizim Mahalle,-,13,1,,,,
76,-,Zara,Hastane Önünde İncir Ağacı,-,63,1,,,,
77,-,Selda Bağcan,Beni Unutma,-,40,1,,,,
78,-,Ayfer Er,Aldattın Beni,-,78,1,,,,
79,-,Orhan Gencebay,Kahrolayım,-,6,19,,,,
80,-,Arkadaş,Sorma,-,5,2,,,,
81,-,Orhan Gencebay,Sevemedim Kara Gözlüm,-,4,4,,,,
82,-,Pilot,Leylim Ley,-,46,3,,,,
83,down,Antonis Remos,Den teliosame,19,5,21,,,,
84,-,Şen Kızlar,Hadi Ordan Yalancı,-,84,1,,,,
85,up,İbrahim Tatlıses,Gözlerim Yaşlı,100,9,2,,,,
86,down,Haluk Levent,Bu Aşk Burada Biter,75,3,6,,,,
87,-,Seyithan Kızıl,Damar Damar Sevda,-,1,9,,,,
88,-,Bülent Ersoy,Ablan Kurban Olsun Sana,-,31,3,,,,
89,-,Coşkun Sabah,Bir Pazar Günü,-,1,21,,,,
90,-,Özer Arkun,istanbul,-,41,5,,,,
91,-,Zeki Müren,Seviyorum İşte Var Mı Diyeceğin,-,60,2,,,,
92,-,Nesrin Ersipahi,Haberler Yollasam Seni Çağırsam,-,63,1,,,,
93,-,Dursun Aslandoğuş,Sana Benziyor,-,53,1,,,,
94,-,Gültekin Gönülaçar,Dert Hamalı,-,94,1,,,,
95,-,"Ünal Sofuoğlu, Cafer Nazlıbaş & Cemal Özkızıltaş",Güneş Olsam,-,6,30,,,,
96,down,Vicente Amigo,Poeta en el Víento,56,56,2,,,,
97,-,Fikret Erkaya,Gani Mevlam Nasip Etse / Ben Bu Aşka Düş Oldum / Amenna Söyledik,-,97,1,,,,
98,-,Mihemed Daniş,Yarim,-,5,5,,,,
99,-,Buika,La Falsa Moneda,-,34,6,,,,
100,-,Zara,Elif Dedim,-,49,1,,,,
