Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nazan Öncel,Nereye Böyle,7,1,133,,,,
2,up,Saki Çimen,Masal,12,1,12,,,,
3,up,Durmuş Çiğdem,Şiki Şiki Baba,51,3,42,,,,
4,up,Mîrxas Muslum,Narînê,53,2,7,,,,
5,up,Orhan Gencebay,Cevap Ver,20,3,46,,,,
6,-,Kamuran Akkor,İsterse Kovsun,-,2,17,,,,
7,up,İbrahim Erkal,Sevmesende Olur,8,1,86,,,,
8,-,Ahmet Kaya,Saza Niye Gelmedin,-,3,20,,,,
9,up,Müslüm Gürses,Bir Kadeh Daha Ver,76,9,5,,,,
10,up,Adnan Şenses,Unutamasın,29,1,70,,,,
11,down,Gökhan Türkmen,Ya Sen,4,1,112,,,,
12,up,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,14,1,127,,,,
13,up,CKay,Love Nwantiti (Ah Ah Ah),15,1,50,,,,
14,-,İbrahim Tatlıses,Eyvah,-,1,12,,,,
15,-,Canel,Canparem,-,15,1,,,,
16,up,Ragga Oktay,Avare,55,16,20,,,,
17,-,Ebru Gündeş,Benim Dünyam,-,15,11,,,,
18,-,Alihan,Huzurundayım,-,18,1,,,,
19,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],35,4,31,,,,
20,up,Deniz Toprak,Korkarım Gideceksin,92,15,20,,,,
21,-,Hande Yener,Dön Bana,-,2,8,,,,
22,up,Elif Sanchez,Para Recordarte,27,11,11,,,,
23,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],68,1,36,,,,
24,-,Müslüm Gürses,Dalgalandım,-,4,19,,,,
25,down,Sinan Özen,Anneme Benzeyenim,10,10,10,,,,
26,down,Adnan Şenses,Doldur Meyhaneci,5,1,36,,,,
27,up,Adnan Şenses,Sen Miydin,80,4,58,,,,
28,-,Mahmut Tuncer,Ay Gördüm Allah (Remix),-,11,9,,,,
29,up,Coşkun Sabah,Bir Pazar Günü,67,1,67,,,,
30,down,Cem Belevi,Bundan Sonra,21,2,59,,,,
31,down,Metin Işık,Ağla Gözüm,16,3,43,,,,
32,-,Ertuğrul Polat,Mertçe Vursaydın,-,32,2,,,,
