Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Engin Nursani,Gülom,43,1,29,,,,
2,down,Hünkar Göksu,Kafa Duman,1,1,30,,,,
3,up,İbrahim Tatlıses,Sormadın Beni,47,3,32,,,,
4,down,Ayra Starr,Rush,2,1,19,,,,
5,up,Metin Işık,Kader,75,1,64,,,,
6,up,Adnan Şenses,Sen Miydin,19,4,95,,,,
7,up,Adnan Şenses,Unutamasın,35,1,111,,,,
8,-,İbrahim Tatlıses,Başı Belalım,-,8,33,,,,
9,down,Bahar,Tutkun Olurum,4,3,39,,,,
10,up,Müslüm Gürses,Gönül Nikahı,24,2,60,,,,
11,up,Tarik,Of Deli Gönül,27,6,49,,,,
12,down,Muazzez Ersoy,Senin İçindi,3,2,78,,,,
13,down,Cem Adrian & Mark Eliyahu,Derinlerde,5,1,62,,,,
14,down,Ebru Gündeş,Senin Olmaya Geldim,13,1,45,,,,
15,up,CKay,Love Nwantiti (Ah Ah Ah),82,1,82,,,,
16,-,Fikret Ural,Enstrumantal,-,8,35,,,,
17,-,Güçlü Soydemir,Hesabını Kim Soracak,-,3,20,,,,
18,-,Kamuran Akkor,Ben Sarhoş Oldum,-,7,38,,,,
19,down,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),14,4,76,,,,
20,-,Seyyal Taner,Armut,-,6,4,,,,
21,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],39,1,68,,,,
22,up,Hande Yener,Şansın Bol Olsun,95,4,36,,,,
23,down,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,10,1,70,,,,
24,up,Emrah,Gitme Sevgilim,59,1,122,,,,
25,down,Çelik,Sen Yoluna Ben Yoluma,23,3,34,,,,
26,up,Oğuz Yılmaz,Akşamcı,45,2,16,,,,
27,-,Ferdi Tayfur,Esir Olmuşum Senin Aşkına,-,2,15,,,,
28,up,Kutiman & Melike Şahin,Ellerin Hani,76,1,19,,,,
29,-,Müslüm Gürses,Kederliyim İçiyorum,-,26,2,,,,
30,up,Atilla Kaya,Beni Yolcu Et,66,8,22,,,,
31,-,İbrahim Tatlıses,Güneş Yarın Doğmayacak,-,2,33,,,,
32,-,Mustafa Sandal,Gel Askim,-,15,31,,,,
33,up,Ebru Gündeş,Seni Seviyorum,90,4,32,,,,
34,up,Özcan Deniz,Aslan Gibi,71,9,8,,,,
35,-,Zeki Müren,Susma,-,3,38,,,,
36,down,Azer Bülbül,Yalan Sevgiler,8,4,39,,,,
37,down,Metin Işık,Ağla Gözüm,21,3,78,,,,
38,up,Emrah,Seviyorum,60,2,37,,,,
39,-,Adnan Şenses,Doldur Meyhaneci,-,1,70,,,,
40,down,Durmuş Çiğdem,Şiki Şiki Baba,6,3,82,,,,
41,up,Erkin Koray,Şaşkın,41,6,15,,,,
42,-,Gülden Karaböcek,Gel Sevdalım,-,1,20,,,,
43,up,Alişan,Koşacaksın,64,8,16,,,,
44,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],25,8,26,,,,
45,-,Özcan Akın,Hevesmi Sandın,-,3,21,,,,
46,-,İbrahim Tatlıses,Yakamoz,-,1,18,,,,
47,-,Mine Koşan,Ya Sabır,-,3,10,,,,
48,down,Emrah,Hasret Yağar Dağlara,29,3,21,,,,
49,up,Sibel Can,Yaralım,73,5,35,,,,
50,up,Merdiven,Çiçeği Burnunda,97,4,65,,,,
51,up,Yaşar Özel,Unutamıyorum,79,48,6,,,,
52,-,Ahmet Özhan,Edeb,-,52,7,,,,
53,-,Aysel Seker,Saygımız Vardır,-,3,21,,,,
54,-,Müslüm Gürses,İtirazım Var,-,49,6,,,,
55,-,Funda Arar,Alagül,-,13,50,,,,
56,-,Erol Büyükburç,Bu Ne Yalan Dünya,-,48,7,,,,
57,-,Metin Işık,Bana Gelip Şimdi Burda Olsaydın,-,5,49,,,,
58,-,Hüzün,Yalvarma,-,4,12,,,,
59,-,Zeki Müren,İşte Benim Zeki Müren,-,23,21,,,,
60,-,Nurhan Damcıoğlu,Yangın Var,-,42,8,,,,
61,up,Ebru Gündeş,Benim Dünyam,98,15,25,,,,
62,up,Ferdi Tayfur,Bugün Sen,78,3,16,,,,
63,down,Arabesk,Swing 42,56,11,24,,,,
64,-,Yıldırım Gürses,Affetmem Asla Seni,-,18,10,,,,
65,-,İbrahim Tatlıses,Bitanem,-,3,17,,,,
66,-,Engin Nursani,Gizli Gizli,-,2,13,,,,
67,-,Mahsun Kirmizigül,Ellerin Kadınısın,-,3,60,,,,
68,-,Bülent Serttaş,Antepli,-,9,35,,,,
69,down,Azer Bülbül,Üzülmedim Ki,46,19,9,,,,
70,down,Kibariye,Emmioğlu,61,13,27,,,,
71,down,Alişan,Kralı Gelse,37,6,7,,,,
72,-,"Poylow, Pakito & Nito-Onna",Living On Video (All Tonight),-,11,1,,,,
73,-,Ali Kınık,Zemheri,-,35,6,,,,
74,-,Halit Bilgiç,Sevdanı Ört Üstüme,-,10,2,,,,
75,-,Bedri Ayseli,Bir Ceket İsterem,-,72,3,,,,
76,up,Mîrxas Muslum,Narînê,92,2,26,,,,
77,-,Coşkun Sabah,Fakir Bir Şairim,-,65,2,,,,
78,-,Adnan Şenses,Yorgunum,-,8,13,,,,
79,-,Vedat Çetinkaya,Gözlerini Gözlerimden Ayırma Hiç,-,62,3,,,,
80,down,Kamuran Akkor,Anadan Ayrı,36,4,36,,,,
81,-,Various Artists,Dilimi Bağlasalar,-,19,5,,,,
82,-,Serhed Evdal,Nexşa Evine,-,82,1,,,,
83,-,İbrahim Tatlıses,Anam,-,4,24,,,,
84,-,Nusret Yilmaz,Nar Tanesi,-,12,86,,,,
85,-,Zeki Müren,Seviyorum İşte Var Mı Diyeceğin,-,60,3,,,,
86,down,Gökhan Türkmen,Ya Sen,55,1,148,,,,
87,-,Ödül,Düşünecektin,-,21,12,,,,
88,-,Ebru Gündeş,Ahdım Olsun,-,59,1,,,,
89,-,İbrahim Tatlıses,At Gitsin,-,1,10,,,,
90,-,Old Janissairs Band,Ceddin Deden,-,80,3,,,,
91,-,İbrahim Erkal,Yağmurun Var Mı,-,6,1,,,,
92,down,Ajlan & Mine,Pranga Zinciri,58,7,52,,,,
93,-,Punta Cartel,Cartel Mix,-,93,1,,,,
94,-,Çoban Ali,Erzincandan Geçtim Senden Geçmedim,-,94,1,,,,
95,down,Ferdi Tayfur,Can Bırakmadan,31,2,39,,,,
96,-,Sibel Tüzün,Şamata,-,22,27,,,,
97,down,Ferdi Tayfur,Yıldızlar Da Kayar,26,2,84,,,,
98,-,İbrahim Tatlıses,Yanağı Gamze,-,7,17,,,,
99,-,Müslüm Gürses,Mazideki Aşk,-,20,4,,,,
100,-,Alpay,Eylülde Gel,-,18,21,,,,
