Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İzel,Düşer O,1,1,7,,,,
2,up,Adnan Şenses,Bulamadım,51,2,4,,,,
3,down,Hande Yener,Dön Bana,2,2,17,,,,
4,-,İbrahim Tatlıses,Ağlıyorum Kahrımdan,-,4,7,,,,
5,-,Hatice,Dönmemen Gerek,-,5,30,,,,
6,up,İbrahim Erkal,Unutulurmuş,16,3,84,,,,
7,up,Ümit Besen,Ben Sözümü Tuttum,20,7,46,,,,
8,up,Emrah,Boynu Bükükler,10,8,8,,,,
9,-,Ayaşlı Mustafa,Nerelerini,-,9,1,,,,
10,-,Gökhan Güney,Çaresizim,-,1,6,,,,
11,-,Hüseyin Altın,Bitermi Sandın,-,11,4,,,,
12,up,Mine Koşan,Ya Sabır,21,3,35,,,,
13,up,Metin Işık,Bana Gelip Şimdi Burda Olsaydın,57,5,71,,,,
14,up,Kibariye,Gidiyorum,42,1,71,,,,
15,down,Adnan Şenses,Neden Saçların Beyazlamış,6,1,51,,,,
16,-,Haluk Levent,Anlasana (Live),-,1,93,,,,
17,up,Emrah,Gitme Sevgilim,73,1,163,,,,
18,down,CKay,Love Nwantiti (Ah Ah Ah),9,1,121,,,,
19,up,Orhan Gencebay,Benim Dünyam,91,1,47,,,,
20,down,Selami Şahin,Ben Sana Muhtaç Değilim,14,14,6,,,,
21,-,Nilüfer,Yalnız Kullar (Tanrım),-,21,18,,,,
22,up,İbrahim Tatlıses,Bitanem,36,3,43,,,,
23,-,Nurhan Damcıoğlu,Çadırımın Üstüne,-,23,35,,,,
24,-,Ferdi Tayfur,Bilemezsin Sen,-,1,56,,,,
25,down,Adnan Şenses,Rastlayamadım,7,2,4,,,,
26,-,Metin Işık,Ağla Gözüm,-,3,107,,,,
27,up,Gülden Karaböcek,Kim Olsa Sever Seni,29,12,3,,,,
28,down,Adnan Şenses,Doldur Meyhaneci,3,1,103,,,,
29,-,Ork. NAZMILER,Ku4ek,-,29,4,,,,
30,up,Gökhan Güney,Kanacak Göz Var Mı Bende,96,30,4,,,,
31,-,Orhan Gencebay,Deryada Bir Salım Yok,-,16,5,,,,
32,up,Gülden Karaböcek,Yazık,50,19,5,,,,
33,-,Rana Alagöz,Dibi Dibi Da,-,16,44,,,,
34,-,Aşık Mahzuni Şerif,Mehmet Emmi,-,34,1,,,,
35,down,Doğu,Severmisin Yeniden,18,16,12,,,,
36,up,Mustafa Sandal,Gel Askim,61,15,49,,,,
37,-,İbrahim Tatlıses,Anam,-,4,49,,,,
38,up,İbrahim Tatlıses,Gözlerim Yaşlı,70,9,17,,,,
39,down,Arabesk,Swing 42,34,11,53,,,,
40,up,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,83,1,95,,,,
41,down,Jianu & Florin Cercel,Made in Romania (feat. Ionut Cercel) [Trapanele Rework],31,12,5,,,,
42,down,Gökhan Güney,Yinemi Sen,17,11,21,,,,
43,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],22,1,113,,,,
44,down,İbrahim Tatlıses,Başı Belalım,41,8,52,,,,
45,-,İbrahim Tatlıses,Sormadın Beni,-,3,62,,,,
46,-,Emrah,Ayrılamam,-,4,54,,,,
47,up,Zeki Müren,Susma,68,3,81,,,,
48,up,Müslüm Gürses,Gönül Nikahı,62,2,84,,,,
49,-,Adnan Şenses,Sen Miydin,-,4,137,,,,
50,-,Ferdi Tayfur,Yıldızlar Da Kayar,-,2,119,,,,
51,up,Veli Erdem Karakülah & Ömer Faruk Bostan,Neyse Boşver,76,51,4,,,,
52,-,Atilla Kaya,Adını Yollara Yazdım,-,2,108,,,,
53,down,Suzy,Aldirma Gonul,44,2,58,,,,
54,down,Gökhan Güney,Ne Yapsın,53,11,5,,,,
55,-,Kibariye,Ben Sende Tutuklu Kaldım,-,8,5,,,,
56,down,Yusuf Harputlu,Derdime,33,7,34,,,,
57,-,İnci Mercan,Ateşlerde Yanacağım,-,24,8,,,,
58,-,Color TV,Izmir View,-,31,20,,,,
59,-,SEMIN,Mecnunum Leylamı Gördüm,-,59,2,,,,
60,-,Edip Akbayram,Değmen Benim Gönlüme,-,44,3,,,,
61,down,Azer Bülbül,Üzülmedim Ki,60,19,41,,,,
62,-,Özgür Selçuk,Gurbette Muhabbet,-,44,9,,,,
63,down,Ragga Oktay,Çukulata Kız (Version 1),40,8,33,,,,
64,-,Bülent Ortaçgil,Olmalı mı Olmamalı mı,-,3,56,,,,
65,down,Cahit Berkay,Kılıbık,38,4,23,,,,
66,-,Ati,Yaz Ateşi,-,24,19,,,,
67,-,Emrah,Acıların Çocuğu,-,3,43,,,,
68,-,Cem Belevi,Bundan Sonra,-,2,87,,,,
69,-,Ajlan & Mine,Pranga Zinciri,-,7,98,,,,
70,down,Hande Yener,Şansın Bol Olsun,12,4,63,,,,
71,-,Merdiven,Çiçeği Burnunda,-,4,108,,,,
72,down,Özcan Deniz,Aslan Gibi,30,9,47,,,,
73,-,Ayşe Tunalı,Oldu Mu Ya?,-,26,10,,,,
74,-,Moshe Habusha,לך אלי,-,74,1,,,,
75,up,Ebru Gündeş,Senin Olmaya Geldim,75,1,88,,,,
76,-,Gülden Karaböcek,Zalimsin Yar,-,23,3,,,,
77,down,Ümit Yaşar,Beterin Beteri Var,23,1,14,,,,
78,-,Sinan Sami,Sözlü Horon Potpori 2 - Bir Duman Aldı Dağa,-,3,1,,,,
79,-,İlkay Akkaya,Hücre,-,79,5,,,,
80,down,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),39,4,121,,,,
81,down,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,13,2,115,,,,
82,down,Ferdi Özbeğen,Büklüm Büklüm,63,10,109,,,,
83,down,Sibel Can,Bir Güneş Batışında,59,2,129,,,,
84,-,Mustafa Özcan,Şu Dirmil'in Çalgısı,-,84,2,,,,
85,-,Murat Balkan,Lagbari (Sabrımı Taşırdı),-,11,19,,,,
86,down,Nihat Kamişloki,Güle,4,4,4,,,,
87,up,Doğuş,Virane,90,33,16,,,,
88,-,Ali Zor,Dostlar Bize Sesleniyor,-,62,6,,,,
89,-,Metin Arolat,Yine Bir Başıma,-,12,24,,,,
90,-,Fettah Can,Rüzgar Ektim Fırtına Biçeceğim,-,62,3,,,,
91,-,İntizar,Hasret Akşamları,-,91,1,,,,
92,-,Behiye Aksoy,Tövbeler Tövbesi,-,44,2,,,,
93,down,Kutiman & Melike Şahin,Ellerin Hani,85,1,41,,,,
94,-,Adnan Şenses,Yağmur Gözlüm,-,62,2,,,,
95,-,Servet Kocakaya,Piro,-,76,3,,,,
96,-,Yavuz Bingöl,Baharım Sensin,-,43,4,,,,
97,-,Zara,Kalenin Dibinde Bir Taş Olaydım,-,43,8,,,,
98,down,Gülden Karaböcek,Sabrımın Bedelisin,28,13,4,,,,
99,-,Dolapdere Big Gang,Gimme Hope Jo'anna,-,4,18,,,,
100,down,Tarik,Of Deli Gönül,25,6,84,,,,
