Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haluk Çetin,Saman Sarısı,1,1,2,,,,
2,-,Armağan Mustafa Uzun,Yorgunum,-,2,1,,,,
3,up,Mirkelam,Inoubliable,35,1,22,,,,
4,up,Nazan Öncel,Hokka,7,4,6,,,,
5,down,Makis Hristodoulopoulos,S' Agapo Giati Eisai Oraia (Live),4,2,23,,,,
6,-,Moğollar,İndim Havuz Başına,-,6,2,,,,
7,-,Ferdi Tayfur,Nasıl Bakarsın,-,5,1,,,,
8,down,Nilüfer,Beni Benimle Anla,2,2,3,,,,
9,-,Muzaffer Samsunlu,Gel Hediye Hediye,-,9,1,,,,
10,up,Coşkun Sabah,Bir Pazar Günü,89,1,22,,,,
11,-,İbrahim Erkal,Ağla Gözlerim,-,11,2,,,,
12,-,İbrahim Tatlıses,Güneş Yarın Doğmayacak,-,2,2,,,,
13,-,Esengül,Seni Sevdigim Için,-,11,4,,,,
14,-,Haluk Levent,Anlasana (Live),-,1,24,,,,
15,up,Cita Kral,Bana Da Söyle,67,15,7,,,,
16,up,Various Artists,Ruzgar- Ah! Agera,63,2,25,,,,
17,-,Adnan Şenses,Sen Dünyalar Güzeli,-,12,2,,,,
18,-,İbrahim Erkal,Tutku,-,3,9,,,,
19,up,Karadeniz Oyun Havaları,Tonya Kız Havası,40,14,7,,,,
20,down,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,10,1,26,,,,
21,-,Behiye Aksoy,Bir Garip Yolcu,-,5,18,,,,
22,up,Haluk Levent,Bu Aşk Burada Biter,86,3,7,,,,
23,-,Mahsun Kırmızıgül,Urfalıyam Ezelden,-,23,1,,,,
24,down,Nurcan,Diyarbakır Halayı,21,6,24,,,,
25,up,Murat Kurşun,Sigarası Yaldızlı,66,25,2,,,,
26,-,İbrahim Erkal,Sevmesende Olur,-,1,1,,,,
27,-,Ekin Uzunlar,Üç Günlük Dünya,-,7,2,,,,
28,up,Antonis Remos,Den teliosame,83,5,22,,,,
29,up,Zeynep Casalini,Üsüyorum,41,18,6,,,,
30,-,Esengül,Beterin Beteri Var,-,8,11,,,,
31,up,Various Artists,Mülkiye Marşı,31,20,4,,,,
32,-,Orhan Gencebay,Sevda Borcun Var,-,25,1,,,,
33,-,Ender Balkır,Hüseynik,-,16,1,,,,
34,-,Neşet Ertaş,Dane Dane Benleri Var,-,17,1,,,,
35,-,Orhan Gencebay,Benim Dünyam,-,1,27,,,,
36,up,Bülent Ersoy,Ablan Kurban Olsun Sana,88,31,4,,,,
37,-,İskender Ulus,Komşu Kızı / Komşu Oğlu,-,10,6,,,,
38,up,Pink Martini,Anna (El Negro Zumbon),42,14,11,,,,
39,-,Ayhan Asan,Sen Olmadan Yaşayamam,-,9,1,,,,
40,-,Yıldırım,Kalbimden Sildim Seni,-,6,17,,,,
41,-,Özlem Tekin,Kara Sevda,-,41,1,,,,
42,-,Hande Yener,Şansın Bol Olsun,-,4,2,,,,
43,-,Zaliha,Beklenmeyen Misafir,-,26,4,,,,
44,-,Metin Arolat,Yine Bir Başıma,-,12,9,,,,
45,-,Harika Avcı,Sürünüyorum,-,45,1,,,,
46,up,Pilot,Leylim Ley,82,46,4,,,,
47,up,Denean,To the Children,71,47,2,,,,
48,up,Edip Akbayram,Hasretinle Yandı Gönlüm,57,2,21,,,,
49,-,Tüdanya,Seni Çok Seviyorum,-,11,6,,,,
50,-,Beşköylü Adem Ekiz,Bir Sevdam Var,-,12,23,,,,
51,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,51,3,,,,
52,up,"Ünal Sofuoğlu, Cafer Nazlıbaş & Cemal Özkızıltaş",Güneş Olsam,95,6,31,,,,
53,-,Dj Frej,Lose Control (Afro Remix),-,35,1,,,,
54,-,Zeki Müren,Eskimeyen Dost,-,14,9,,,,
55,-,Mahsun Kırmızıgül,Ordunun Dereleri,-,55,1,,,,
56,-,Ercan Turgut,Hayatımı Yazsam,-,56,1,,,,
57,up,Adnan Şenses,Bizim Mahalle,75,13,2,,,,
58,-,Bülent Ortaçgil,Benimle Oyanr Mısın,-,6,12,,,,
59,-,Gülfadik,Ağlama Yar Ağlama,-,24,1,,,,
60,-,Ferdi Tayfur,Alıştım,-,5,2,,,,
61,down,Haluk Levent,Kağızman (Live),16,12,8,,,,
62,-,Meral Konrat,Bu Gala Daşlı Gala,-,33,1,,,,
63,-,Sevcan Orhan,Oy Akşamlar Akşamlar,-,25,2,,,,
64,-,Güçlü Soydemir,Cennette,-,4,6,,,,
65,-,Ayten Alpman,Sen Benim Şarkılarımsın,-,5,14,,,,
66,-,Nil Burak,Ağla Halime,-,13,4,,,,
67,down,Furkan Ayaz,Heves,64,7,25,,,,
68,-,Aynur Doğan,Yarim Derdini Ver Bana,-,68,1,,,,
69,down,Gökhan Sancak,Oy Kemençe Kemençe,20,9,20,,,,
70,-,Metin Işık,Ağla Gözüm,-,3,5,,,,
71,-,Joe Barbieri,Malegria (Live 2010),-,1,19,,,,
72,-,Berecz András,Ó Szent István,-,19,8,,,,
73,down,Yasemin,Sobalarında Kuru Meşe,38,38,2,,,,
74,-,Cengiz Özkan & Muharrem Temiz,Şu Benim Divane Gönlüm,-,73,1,,,,
75,-,Mehmet Yavuz,Eski Sevdam,-,12,27,,,,
76,down,Bülent Ortaçgil,Beni Kategorize Etme,32,11,6,,,,
77,-,Hülya Sözer,Öptüm Yanaklarından,-,40,4,,,,
78,-,Neşe Karaböcek,Mektup,-,6,7,,,,
79,-,Redd,Mutlu Olmak İçin,-,26,7,,,,
80,down,Sibel Can,Bir Güneş Batışında,56,2,10,,,,
81,-,Recebim,Yok Ettiler,-,20,1,,,,
82,-,Yeşim,Hatırlar Mısın,-,82,1,,,,
83,down,Nazan Öncel,Nereye Böyle,25,1,29,,,,
84,-,Giannis Kalatsis,Delfini Delfinaki,-,84,1,,,,
85,-,Adnan Şenses,Her Şeyi Yak,-,9,12,,,,
86,-,Erol Parlak,Eller Güldü,-,86,1,,,,
87,-,Ali Aktaş,Diyarbakır Peşrevi,-,11,13,,,,
88,down,Jale,Üzgünüm,14,4,18,,,,
89,-,Behiye Aksoy,Sevil de Sevme,-,79,2,,,,
90,-,Seçil Heper,Seneler,-,90,1,,,,
91,-,Buika,Solédad,-,70,3,,,,
92,-,Bayram Şenpınar,Sen Anlamazsın,-,6,4,,,,
93,-,Chinmayi Sripaada & A. R. Rahman,Tere Bina ,-,93,1,,,,
94,-,Kibariye,Kimbilir,-,30,1,,,,
95,down,Oluf Dimitri Røe,Fajum,15,15,3,,,,
96,-,Hızır Acil,Sosyete Kızı,-,96,1,,,,
97,-,Müslüm Gürses,Umutsuz Hayat,-,23,5,,,,
98,-,Mustafa Uğur,Dua,-,98,1,,,,
99,-,Ümit Besen,Uslanmıyorsun,-,99,1,,,,
100,-,Müzeyyen Senar,Ben Seni Unutmak İçin Sevmedim,-,100,1,,,,
