Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,12,,,,
2,up,CKay,Love Nwantiti (Ah Ah Ah),2,1,14,,,,
3,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],3,2,5,,,,
4,up,Cahit Berkay,Kılıbık,4,4,8,,,,
5,up,Detrick Mcfarlane,Watch It,5,3,6,,,,
6,up,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,13,1,61,,,,
7,up,Angelique Kidjo,Mother Nature,7,5,5,,,,
8,down,Lass,De Du Tago,6,6,7,,,,
9,-,Özcan Deniz,Öldür Beni,-,9,13,,,,
10,-,Emre Güre,Sana Gelirim,-,9,9,,,,
11,up,Nazan Öncel,Nereye Böyle,21,1,98,,,,
12,up,Emrah,Gitme Sevgilim,15,1,52,,,,
13,up,Kamuran Akkor,Bekleyenim Var,33,1,42,,,,
14,up,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,17,1,95,,,,
15,up,Cem Adrian & Mark Eliyahu,Derinlerde,54,1,20,,,,
16,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,4,12,,,,
17,-,Eşref Ziya,Yollar Senindir,-,17,1,,,,
18,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],39,8,10,,,,
19,up,Gökhan Türkmen,Ya Sen,34,1,78,,,,
20,up,Sibel Can,Bir Güneş Batışında,52,2,48,,,,
21,up,Alpisella,Dinamite,40,2,11,,,,
22,up,Gizem Kara,Yok,48,1,14,,,,
23,up,Adnan Şenses,Sen Miydin,86,4,39,,,,
24,up,Trabant 33,Lunch Break in Milan,51,15,6,,,,
25,up,CKay,love nwantiti (feat. Franglish) [French Remix],29,1,9,,,,
26,down,CKay,love nwantiti (DITVAK Remix),25,6,5,,,,
27,up,Ferdi Tayfur,Sen De Mi Leyla,32,2,29,,,,
28,up,Safran,Salına Salına,58,26,6,,,,
29,up,Özcan Deniz,Utanıyorum,36,1,77,,,,
30,up,Hatice,Hani Gitmeyecektin,68,2,5,,,,
31,up,Muazzez Ersoy,Senin İçindi,63,2,24,,,,
32,down,Warner/Chappell Productions,Jerusalem,30,9,11,,,,
33,down,Trabant 33,Espresso Bar Italia,23,14,6,,,,
34,down,Ahmet Yiğit,Elinden Geleni,27,7,27,,,,
35,up,Fatih Kısaparmak,Canım Benim,81,16,4,,,,
36,up,Cem Belevi,Bundan Sonra,62,2,27,,,,
37,up,Esin Afşar,Zühtü,50,37,3,,,,
38,-,Mustafa Sandal,Gel Askim,-,15,3,,,,
39,-,Ayhan Asan,Sen Olmadan Yaşayamam,-,9,35,,,,
40,-,Zeynep Bulutlu,Gitme Canım,-,37,3,,,,
41,down,Merdiven,Çiçeği Burnunda,37,4,19,,,,
42,-,Atilla Kaya,Adını Yollara Yazdım,-,2,43,,,,
43,-,Ersan Er,Soluma Vura Vura,-,10,19,,,,
44,-,Yurtseven Kardeşler,Ağlarım,-,19,4,,,,
45,down,Erkan Çetiner,Sanma Giderim,22,18,3,,,,
46,down,Berdan Mardini,Duygusuz,41,4,5,,,,
47,down,Harika Avcı,Hesabını Ver,28,27,2,,,,
48,-,Ferman Toprak,Ölmek Mi Lazım,-,48,4,,,,
49,-,Ankaralı Namık,Arabada Beş Evde Onbeş,-,49,1,,,,
50,-,Biricik,İstanbul Sokakları,-,15,11,,,,
51,up,Pouya Bayati,Zajre Jodaie,84,29,4,,,,
52,down,Devran Çağlar,Öldürürüm Kendimi,20,5,23,,,,
53,-,Osman Ihnalı,Bakkallar Satıyor Kara Üzüm,-,53,1,,,,
54,-,Müslüm Gürses,Yalan Dünya,-,2,17,,,,
55,-,Ebru Gündeş,Benim Dünyam,-,15,3,,,,
56,-,İbrahim Tatlıses,Başı Belalım,-,8,4,,,,
57,-,Makis Hristodoulopoulos,S' Agapo Giati Eisai Oraia (Live),-,2,56,,,,
58,up,Göksel Baktagir,Sevda Yolları,75,25,10,,,,
59,-,Orhan Gencebay,Bugün Senin Doğum Günün,-,4,29,,,,
60,down,Engin Nursani,Ne Vicdansız Ele Kaldım,56,56,2,,,,
61,down,Oğuz Yılmaz,Sekiz Olur Dokuz Olur / Ana Bana Bana Kar Yolla (Potpori),18,15,6,,,,
62,up,Yusuf Horasanlı,Senin Olsun Bu Dünya,73,62,2,,,,
63,-,Zara,Sille,-,56,4,,,,
64,-,Haluk Levent,Hani Benim Olacaktın (Live),-,22,9,,,,
65,-,İbrahim Tatlıses,Yanağı Gamze,-,7,4,,,,
66,-,Nurhan Damcıoğlu,Çadırımın Üstüne,-,23,2,,,,
67,-,Bülent Ortaçgil,Benimle Oyanr Mısın,-,6,45,,,,
68,-,Neşet Ertaş,Dane Dane Benleri Var,-,17,6,,,,
69,-,Dolunay,Evlerinin Önü Handır,-,64,1,,,,
70,-,Okan Murat Öztürk,Kahpe Felek,-,70,1,,,,
71,down,İbrahim Tatlıses,Gözlerim Yaşlı,47,9,11,,,,
72,-,Vüsal Hacıyev,Bağışla Sevgilim,-,72,1,,,,
73,-,Musa Eroğlu,Emirdağı Birbirine Ulalı,-,9,1,,,,
74,-,Tüdanya,Emanet Gibi,-,1,9,,,,
75,-,İsmail YK,Ayrılmam,-,75,1,,,,
76,up,Selami Şahin,Gözlerin Bir Silah Bakışın Kurşun,82,9,6,,,,
77,-,Nazan Öncel,Hokka,-,4,13,,,,
78,down,Adnan Şenses,Unutamasın,19,1,35,,,,
79,-,Ahmet Koç,Gaşgabah,-,65,5,,,,
80,-,Erkin Koray,Çal Gitarcı,-,26,1,,,,
81,down,Mahsun Kirmizigül,Yoruldum,76,29,4,,,,
82,-,Ömer Danış,Bir Bela Var Ki,-,50,2,,,,
83,-,Robert Labaree,Yayla Havası(Cameli)...,-,8,53,,,,
84,-,Füsun Önal,Bunlarda Geçer,-,53,4,,,,
85,-,Ahmet Kaya,Şafak Türküsü,-,2,5,,,,
86,-,Ümit Besen,Yaşanmıyor Ki,-,22,3,,,,
87,up,Grup Doğuş,Çillim,91,42,9,,,,
88,-,Asena,Dereboyu Kavaklar,-,44,1,,,,
89,-,Adnan Tayfun,Acıdan Yaramaz Bile,-,25,11,,,,
90,up,Ferdi Özbeğen,Gündüzüm Seninle,96,2,44,,,,
91,-,Cem Belevi,Farkında mısın?,-,10,12,,,,
92,down,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),44,4,20,,,,
93,-,Rana Alagöz,Herşey Bitmiştir Artık,-,49,2,,,,
94,-,Emrah,Sevdim Mi Tam Severim,-,19,1,,,,
95,-,Cengiz Özkan & Muharrem Temiz,Şu Benim Divane Gönlüm,-,73,4,,,,
96,-,Erol Köker,Allah Allah Deyip,-,96,1,,,,
97,-,İbrahim Tatlıses,Gülmemiz Gerek,-,24,7,,,,
98,-,Gülnaz,Bedelini Öde,-,80,1,,,,
99,down,Güler Işık,Ben Sevdim De Ne Oldu,72,59,4,,,,
100,-,Azer Bülbül,Benim Hiçbir Şeyim Yok,-,50,2,,,,
