Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebru Gündeş,Senin Olmaya Geldim,46,1,61,,,,
2,-,Arif Susam,Yersiz Zamansız,-,2,1,,,,
3,-,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,-,1,75,,,,
4,-,Sevtap Ünal,Nereye,-,1,3,,,,
5,up,Azer Bülbül,Yalan Sevgiler,47,4,52,,,,
6,-,Devran Çağlar,Öldürürüm Kendimi,-,5,34,,,,
7,-,Kader Çetintürk,Delisin,-,7,1,,,,
8,up,Atilla Kaya,Beni Yolcu Et,33,8,27,,,,
9,up,Özcan Deniz,Aslan Gibi,39,9,22,,,,
10,-,Soner Olgun,Alıştım (2023 Versiyon),-,3,3,,,,
11,-,Selahattin Özdemir,Gençliğim,-,11,1,,,,
12,-,Kader Çetintürk,Güleceğiz Yakında,-,12,1,,,,
13,-,Kamuran Akkor,Ben Sarhoş Oldum,-,7,46,,,,
14,-,Mine Geçili,Bir Gönül Hikayesi,-,14,3,,,,
15,up,Gökhan Türkmen,Ya Sen,44,1,160,,,,
16,-,İbrahim Tatlıses,Sormadın Beni,-,3,44,,,,
17,-,Adnan Şenses,Sen Miydin,-,4,113,,,,
18,-,Hıdır Bakır,Alsın Beni,-,18,7,,,,
19,down,Cem Adrian & Mark Eliyahu,Derinlerde,7,1,75,,,,
20,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,8,38,,,,
21,up,Azer Bülbül,Üzülmedim Ki,66,19,22,,,,
22,down,Güçlü Soydemir,Hesabını Kim Soracak,3,3,32,,,,
23,down,Metin Işık,Ağla Gözüm,14,3,93,,,,
24,up,Bayram Şenpınar,Yolcu,84,4,4,,,,
25,-,Tarkan,Kimdi*(Mix),-,19,12,,,,
26,-,Zeki Müren,İşte Benim Zeki Müren,-,23,26,,,,
27,down,Güler Işık,Geleydin Yar,24,24,2,,,,
28,-,Emrah,Gitme Sevgilim,-,1,138,,,,
29,down,Edip Akbayram,Hasretinle Yandı Gönlüm,21,2,86,,,,
30,up,Sibel Can,Bir Güneş Batışında,60,2,109,,,,
31,up,Ajlan & Mine,Pranga Zinciri,51,7,70,,,,
32,-,Tuncay Tuncel,Insafsız Gelin,-,9,19,,,,
33,-,Burhan Çaçan,Çay Kırmızı,-,33,1,,,,
34,up,Mustafa Sandal,Gel Askim,41,15,35,,,,
35,-,Arif Susam,Onikiye On Kala,-,27,1,,,,
36,-,"Zeki Müren, Emel Sayın & Muazzez Abacı",Yaşımı Sormayın,-,36,1,,,,
37,up,Hasan Sağlam,Sana Yanarım,94,18,24,,,,
38,-,Zeki Müren,Söyleyemem Derdimi,-,38,3,,,,
39,up,Merdiven,Çiçeği Burnunda,58,4,80,,,,
40,up,Ferdi Özbeğen,Büklüm Büklüm,82,10,91,,,,
41,-,Hande Yener,Dön Bana,-,2,11,,,,
42,up,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,75,2,91,,,,
43,down,İbrahim Tatlıses,Başı Belalım,9,8,43,,,,
44,-,Seyyal Taner,Armut,-,6,7,,,,
45,-,Ahmet Kaya,Şafak Türküsü,-,4,17,,,,
46,down,İzel,Yelken,35,11,14,,,,
47,down,Bülent Ortaçgil,Benimle Oyanr Mısın,25,6,76,,,,
48,-,Oğuz Yılmaz,Akşamcı,-,2,25,,,,
49,-,Kamuran Akkor,Anadan Ayrı,-,4,44,,,,
50,-,İbrahim Tatlıses,Bitanem,-,3,24,,,,
51,-,Alihan,Aşk Mahkemesi,-,9,1,,,,
52,up,Hazal,Vazgeçmem,86,14,5,,,,
53,-,Erdal Çelik,Nerde,-,53,1,,,,
54,down,Hünkar Göksu,Kafa Duman,50,1,49,,,,
55,-,Mîrxas Muslum,Narînê,-,2,35,,,,
56,-,Orhan Hakalmaz,Gönlüm Ataşlara Yandı Gidiyor,-,12,3,,,,
57,-,Özcan Deniz,Tatlım,-,57,1,,,,
58,-,Gülden Karaböcek,Günlerin Olur,-,1,65,,,,
59,-,Sibel Tüzün,Şamata,-,22,38,,,,
60,-,Muhittin Seçen,Ondan İçiyorum,-,36,2,,,,
61,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,95,,,,
62,-,Doğuş,Virane,-,33,5,,,,
63,-,Güler Işık,Vurdular Ceylanı,-,49,2,,,,
64,up,Orhan Gencebay,Kaderimi Çiziyorum,67,11,2,,,,
65,down,Zeki Müren,Susma,19,3,56,,,,
66,-,Kibariye,Pıtı Pıtı,-,66,1,,,,
67,-,Kamuran Akkor,Rabbim,-,3,27,,,,
68,-,Metin Arolat,Yine Bir Başıma,-,12,22,,,,
69,down,Serdar Ortaç,Geceleri Yakıp,8,8,8,,,,
70,down,Ragga Oktay,Çukulata Kız (Version 1),26,8,15,,,,
71,-,Ali Kaya,Fadime Abula,-,71,1,,,,
72,-,Zara,Elif Dedim,-,49,2,,,,
73,-,Gökhan Güney,Allah Muhtaç Etmesin,-,11,1,,,,
74,down,Cengiz Kurtoğlu,Benim Ol,16,5,18,,,,
75,-,Ayna,Anlatmalıymış Meğer,-,6,11,,,,
76,up,Ferdi Tayfur,Bugün Sen,85,3,25,,,,
77,-,Gülnaz,Gözümün Nuru,-,4,17,,,,
78,-,Sümer Ezgü,Sevdan,-,4,1,,,,
79,-,Orhan Gencebay,Bugün Senin Doğum Günün,-,4,78,,,,
80,down,Mehmet Erenler,Çalın Davulları Çaydan Aşağı,72,45,5,,,,
81,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],12,1,82,,,,
82,-,Nurettin Özcan,İstanbul,-,10,1,,,,
83,-,Seda Sayan,Gerçekçi Ol,-,3,21,,,,
84,down,Adnan Şenses,Unutamasın,27,1,130,,,,
85,-,Sırnağme,Elif Dedim Be Dedim,-,50,5,,,,
86,-,Mustafa Sayan,Say,-,86,1,,,,
87,-,Koro,Haydar Haydar,-,52,3,,,,
88,-,Erol Budan,Hayatımla Oynuyorsun,-,4,13,,,,
89,-,Ümit Besen,Bizim Nikahımız,-,4,10,,,,
90,down,Atilla Kaya,Vefasız Kadın,45,26,4,,,,
91,down,Arabesk,Swing 42,65,11,33,,,,
92,-,Kibariye,Şımarık Sevgilim,-,1,6,,,,
93,-,Nuray Hafiftaş,Sen Küçüksün,-,17,1,,,,
94,up,Orhan Hakalmaz,Güzel Ne Güzel Olmuşsun,97,93,3,,,,
95,-,Sabahat Akkiraz,Ne Ağlarsın,-,22,8,,,,
96,-,Zara,Sunam,-,1,17,,,,
97,-,Haşim & Gülistan Tokdemir,Hayrola Çilem,-,57,1,,,,
98,-,Ali Sultan,Oy Dağlar Dağlar,-,55,2,,,,
99,-,Selahattin Özdemir,Yokluk,-,17,1,,,,
100,-,Arif Susam,Kurtuldum Senden,-,100,1,,,,
