Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metin Işık,Kader,26,1,78,,,,
2,up,Emrah,Gitme Sevgilim,24,1,136,,,,
3,up,Ferdi Tayfur,Bugün Sen,11,3,22,,,,
4,-,Teoman Alpay,Kaçamazsın,-,4,2,,,,
5,-,Ferdi Tayfur,Mimar,-,1,21,,,,
6,up,Adnan Şenses,Doldur Meyhaneci,61,1,84,,,,
7,-,Adnan Şenses,Öpücük,-,7,7,,,,
8,up,Kamuran Akkor,Doktor,57,8,16,,,,
9,up,Ferdi Tayfur,Yıldızlar Da Kayar,19,2,98,,,,
10,up,Cem Adrian & Mark Eliyahu,Derinlerde,18,1,72,,,,
11,up,Gülden Karaböcek,Günlerin Olur,85,1,63,,,,
12,-,Gökhan Türkmen,Ya Sen,-,1,157,,,,
13,up,Kibariye,Şımarık Sevgilim,98,1,4,,,,
14,-,Soner Olgun,Alıştım (2023 Versiyon),-,3,1,,,,
15,up,Adnan Şenses,Unutamasın,45,1,127,,,,
16,up,Serdar Ortaç,Geceleri Yakıp,70,8,5,,,,
17,down,Adnan Şenses,Sen Miydin,5,4,111,,,,
18,-,İbrahim Erkal,Unutulurmuş,-,3,69,,,,
19,down,TheUmutmusic,Gel Bana,1,1,5,,,,
20,-,İbrahim Tatlıses,Anam,-,4,32,,,,
21,-,Alişan,Kralı Gelse,-,6,12,,,,
22,-,Sibel Can,Bir Güneş Batışında,-,2,106,,,,
23,-,İsmail YK,Yaralıyım,-,7,24,,,,
24,up,Durmuş Çiğdem,Şiki Şiki Baba,43,3,98,,,,
25,down,Ebru Gündeş,Senin Olmaya Geldim,8,1,58,,,,
26,down,Bülent Ortaçgil,Benimle Oyanr Mısın,13,6,73,,,,
27,-,Muazzez Ersoy,Hazır Değilim,-,27,1,,,,
28,down,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,7,2,88,,,,
29,-,Engin Nursani,Gülom,-,1,39,,,,
30,up,CKay,Love Nwantiti (Ah Ah Ah),73,1,93,,,,
31,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],12,1,79,,,,
32,-,Güçlü Soydemir,Hesabını Kim Soracak,-,3,29,,,,
33,down,Zeki Müren,Susma,15,3,53,,,,
34,down,Kamuran Akkor,Gülsün Gözlerin,27,27,10,,,,
35,up,Cengiz Kurtoğlu,Benim Ol,71,5,16,,,,
36,-,Oğuz Yılmaz,Akşamcı,-,2,23,,,,
37,up,Edip Akbayram,Hasretinle Yandı Gönlüm,40,2,84,,,,
38,down,Mithat Güçlü Karataş,Piraye İçin Yazılmış Saat 21-22 Şiirleri (Ne Güzel Şey Hatırlamak Seni),2,1,8,,,,
39,up,Kamuran Akkor,İsterse Kovsun,80,2,48,,,,
40,down,Dursun Aktürk,Duyda İnanma,29,6,17,,,,
41,-,Bülent Ortaçgil,Olmalı mı Olmamalı mı,-,3,50,,,,
42,up,Gökhan Tepe,Belki Hüzün Belki De Aşk,83,7,10,,,,
43,down,Seyyal Taner,Armut,21,6,6,,,,
44,up,Emrah,Acıların Çocuğu,88,3,29,,,,
45,-,Tarkan,Kimdi*(Mix),-,19,10,,,,
46,down,Özcan Akın,Hevesmi Sandın,3,3,33,,,,
47,up,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),64,4,89,,,,
48,-,İbrahim Tatlıses,Bitanem,-,3,23,,,,
49,down,Ümit Besen,Olanlar Oldu Bize,25,11,23,,,,
50,up,Zara,Gurbet Elde Bir Hal Geldi Başıma,90,32,9,,,,
51,-,Cengiz Özkan,Derdimi Dökersem,-,51,3,,,,
52,-,Hasan Sağlam,Sana Yanarım,-,18,21,,,,
53,-,Kolektif İstanbul,Kürdili Hicazkar Longa,-,13,30,,,,
54,-,"Zeki Müren, Emel Sayın & Muazzez Abacı",Seni Ben Unutmak İstemedim Ki (Version 2),-,51,1,,,,
55,-,Grup Doğuş,Çillim,-,42,13,,,,
56,down,Selami Şahin,Bulamazsın,30,4,13,,,,
57,up,Merdiven,Çiçeği Burnunda,58,4,77,,,,
58,-,Sibel Tüzün,Şamata,-,22,36,,,,
59,-,Ragga Oktay,Çukulata Kız (Version 1),-,8,12,,,,
60,down,Suzy,Aldirma Gonul,38,2,35,,,,
61,-,Emrah,Ayrılamam,-,4,37,,,,
62,-,Müzeyyen Senar,Ben Giderim Batuma,-,62,3,,,,
63,down,Özcan Deniz,Aslan Gibi,33,9,19,,,,
64,-,Hande Yener,Şansın Bol Olsun,-,4,46,,,,
65,down,Hünkar Göksu,Kafa Duman,34,1,46,,,,
66,-,Ferdi Tayfur,Kır Çiçekleri,-,46,7,,,,
67,down,İbrahim Tatlıses,Yakamoz,48,1,27,,,,
68,-,Aylin Şengün Taşçı,Dök Zülfünü Meydana Gel,-,68,4,,,,
69,-,Engin Nursani,Gizli Gizli,-,2,24,,,,
70,down,Bayram Şenpınar,İmkanı Var Mı,49,8,12,,,,
71,-,Bahar,Tutkun Olurum,-,3,49,,,,
72,up,Ferdi Tayfur,Can Bırakmadan,76,2,48,,,,
73,down,Orhan Gencebay,Bugün Senin Doğum Günün,67,4,76,,,,
74,-,Trendy Hooliguns,I batsi ine...,-,55,3,,,,
75,-,Faysal Bozalan,El Ele Ver Gidah Puruthanaya,-,75,1,,,,
76,-,Coşkun Sabah,Fakir Bir Şairim,-,65,3,,,,
77,-,Koro,Haydar Haydar,-,52,2,,,,
78,-,Hazal,Vazgeçmem,-,14,2,,,,
79,up,Mahsun Kirmizigül,Ellerin Kadınısın,99,3,68,,,,
80,-,Azer Bülbül,Üzülmedim Ki,-,19,19,,,,
81,-,Ferdi Özbeğen,Büklüm Büklüm,-,10,89,,,,
82,-,Haluk Levent,Deliveren,-,44,4,,,,
83,-,Fikret Kızılok,Baba Ocağı,-,17,4,,,,
84,down,Metin Işık,Lay Lay Lom,20,5,29,,,,
85,-,Mehmet Karaca,Ateşe Düşmüşüm,-,4,10,,,,
86,down,Ajlan & Mine,Pranga Zinciri,63,7,67,,,,
87,-,Gönül Turgut,Üzüntüyü Bırak Yaşamaya Bak,-,24,13,,,,
88,-,Various Artists,Allegro,-,56,4,,,,
89,-,Hüner Coşkuner,Sonbahar Rüzgarları,-,61,5,,,,
90,-,Enstrümantal,Bu Akşam Bütün Meyhanelerini Dolaştım,-,90,2,,,,
91,-,Ayşe Mine,Sevdadır Bu Kalbe Dolan,-,54,9,,,,
92,-,Ayra Starr,Rush,-,1,32,,,,
93,down,Zara,Sunam,35,1,15,,,,
94,-,Mine Koşan,Seninleyim,-,7,12,,,,
95,-,Maral,Midigo Me,-,95,1,,,,
96,-,Neşet Ertaş,Şu Garip Hâlimden,-,96,4,,,,
97,down,Tüdanya,Emanet Gibi,52,1,42,,,,
98,down,Azer Bülbül,Yalan Sevgiler,31,4,49,,,,
99,-,Zeki Müren,Seviyorum İşte Var Mı Diyeceğin,-,60,10,,,,
100,down,Kibariye,Emmioğlu,36,13,36,,,,
