Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Somaya,Keda Keda,1,1,21,,,,
2,up,Melek Mosso,Sabahçı Kahvesi,2,2,5,,,,
3,-,Kamuran Akkor,İsterse Kovsun,-,2,27,,,,
4,up,Kamuran Akkor,Anadan Ayrı,20,4,17,,,,
5,-,Oğuz Aksaç,Yeni Kapıda Atlılar,-,5,1,,,,
6,up,İbrahim Tatlıses,Eyvah,63,1,19,,,,
7,-,Suat Sariibrahim,Sen Anlasaydın Bari,-,7,1,,,,
8,up,Gökhan Türkmen,Ya Sen,12,1,124,,,,
9,-,Emrah,Gitme Sevgilim,-,1,93,,,,
10,down,İbrahim Erkal,Sevmesende Olur,4,1,98,,,,
11,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],48,1,45,,,,
12,up,Durmuş Çiğdem,Şiki Şiki Baba,70,3,54,,,,
13,up,Haydar Ulaş,Haydar Haydar,42,13,13,,,,
14,up,Adnan Şenses,Doldur Meyhaneci,28,1,46,,,,
15,down,CKay,Love Nwantiti (Ah Ah Ah),13,1,62,,,,
16,up,Ajlan & Mine,Pranga Zinciri,66,7,28,,,,
17,up,Metin Işık,Bana Gelip Şimdi Burda Olsaydın,100,5,31,,,,
18,-,Müslüm Gürses,Gönül Nikahı,-,2,44,,,,
19,-,Emrah,Seviyorum,-,2,17,,,,
20,up,Adnan Şenses,Unutamasın,46,1,82,,,,
21,-,Suzy,Aldirma Gonul,-,2,7,,,,
22,down,Cem Belevi,Bundan Sonra,7,2,70,,,,
23,down,Altın Gün,Caney,15,15,2,,,,
24,up,Afşin,Pişman Değilim,31,11,3,,,,
25,up,Trabant 33,Lunch Break in Milan,56,15,39,,,,
26,-,Murat Boz,Özledim,-,3,5,,,,
27,down,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,26,1,139,,,,
28,down,Robert Labaree,Yayla Havası(Cameli)...,8,8,59,,,,
29,-,Ali Kınık,Bu Şarkı,-,10,5,,,,
30,down,Kamuran Akkor,Bekleyenim Var,6,1,86,,,,
31,-,Ahmet Senyüz,Çökertme,-,19,4,,,,
32,down,İbrahim Tatlıses,Hor Görme,24,24,8,,,,
33,up,Özcan Deniz,Öldür Beni,38,9,18,,,,
34,up,Kurtuluş,Kavanoz Dipli Dünya,53,34,2,,,,
35,-,Kamuran Akkor,Perişan,-,14,11,,,,
36,-,Ana Moura,Arraial Triste,-,30,1,,,,
37,-,Ali Ekber Çiçek,Şu Yüce Dağları (U.H),-,37,1,,,,
38,down,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),37,4,50,,,,
39,-,Havva Karakaş,Anne Yaşım Onyedi,-,39,1,,,,
40,-,Aşık Maksut Feryadi,Dedim Yare De Derdimi,-,40,1,,,,
41,down,Muazzez Ersoy,Senin İçindi,27,2,47,,,,
42,-,Volkan Konak,Ayşem Destanı II,-,42,1,,,,
43,down,Warner/Chappell Productions,Jerusalem,9,9,50,,,,
44,-,Zeki Müren,Susma,-,3,14,,,,
45,down,Ferdi Tayfur,Seni Düşünüyorum,23,23,6,,,,
46,down,Ferdi Tayfur,Bilemezsin Sen,35,1,3,,,,
47,-,Özcan Deniz,Utanıyorum,-,1,95,,,,
48,up,Ferdi Tayfur,Yıldızlar Da Kayar,51,2,54,,,,
49,-,Ferdi Tayfur,Bugün Sen,-,3,3,,,,
50,down,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,19,1,40,,,,
51,up,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,68,1,81,,,,
52,-,Başkal,Kadir Mevlam Senden Bir Dileğim Var,-,39,2,,,,
53,down,Adnan Şenses,Neden Saçların Beyazlamış,39,1,10,,,,
54,up,Terry Devine-King,Twenty First Century,58,2,26,,,,
55,-,Zara,Şen Olasın Ürgüp,-,55,2,,,,
56,down,Ferdi Tayfur,Haram Oldu,32,8,4,,,,
57,down,Nazan Öncel,Nereye Böyle,11,1,145,,,,
58,-,Soner Soyer,Bir Ay Doğar İlk Akşamdan Geceden,-,58,1,,,,
59,up,Gülden Karaböcek,Günlerin Olur,87,1,36,,,,
60,-,Cengiz Kurtoğlu,Şarkılara Sordum,-,18,1,,,,
61,up,Ankaralı Namık,Kafam Almıyor Vedanı,73,6,6,,,,
62,down,Adnan Şenses,Sen Miydin,43,4,69,,,,
63,-,Coşkun Sabah,Olursa Olsun,-,5,9,,,,
64,-,Mahmut Tuncer,Ay Gördüm Allah (Remix),-,11,11,,,,
65,down,Metin Işık,Ağla Gözüm,64,3,52,,,,
66,-,Müslüm Gürses,Dalgalandım,-,4,22,,,,
67,up,İbrahim Tatlıses,Yakamoz,74,1,7,,,,
68,-,Emrah,Acıların Çocuğu,-,3,10,,,,
69,down,Sibel Can,Bir Güneş Batışında,40,2,81,,,,
70,up,Mustafa Yıldızdoğan,Bulamazsın,91,70,3,,,,
71,down,Cem Adrian & Mark Eliyahu,Derinlerde,21,1,47,,,,
72,up,Kolektif İstanbul,Kürdili Hicazkar Longa,81,13,18,,,,
73,-,Mustafa Sandal,Gel Askim,-,15,15,,,,
74,-,Esin Afşar,Zühtü,-,37,15,,,,
75,-,Ferdi Tayfur,Esir Olmuşum Senin Aşkına,-,2,6,,,,
76,-,Selçuk Balcı,Ay Tutulduğu Zaman,-,28,1,,,,
77,-,Merdiven,Çiçeği Burnunda,-,4,52,,,,
78,-,Musa Eroğlu,Turnaların Göçü,-,8,14,,,,
79,-,Cahit Berkay,Alyazmalım,-,79,2,,,,
80,down,Tarik,Of Deli Gönül,77,6,28,,,,
81,-,Selami Şahin,Ben Sana Muhtaç Değilim,-,14,3,,,,
82,-,Ersan Er,Soluma Vura Vura,-,10,34,,,,
83,-,Nurhan Damcıoğlu,Çadırımın Üstüne,-,23,8,,,,
84,-,Ayşe Mine,Bir Avuç Gözyaşı,-,13,5,,,,
85,-,Ajda Pekkan,Ashka Inanma,-,85,1,,,,
86,down,Sufle & Burry Soprano,Yanımda,5,4,15,,,,
87,-,Neşet Ertaş,Sen Benimsin,-,11,9,,,,
88,-,Sema,Evlerinin Önü Mersin,-,88,1,,,,
89,-,Erol Büyükburç,Bu Ne Yalan Dünya,-,48,6,,,,
90,-,Kolektif İstanbul,Leşkov Köçek,-,40,3,,,,
91,-,Metin Işık,Kader,-,1,41,,,,
92,-,Shantel,"Usti, Usti Baba",-,29,3,,,,
93,down,Pınar Aylin,Yalvaramam,69,20,22,,,,
94,down,İbrahim Tatlıses,Anam,59,4,13,,,,
95,-,Emrah,Töre,-,16,5,,,,
96,down,Ebru Gündeş,Senin Olmaya Geldim,3,1,19,,,,
97,-,Djanan Turan,Sana Sarki,-,6,15,,,,
98,-,Güçlü Soydemir,Hesabını Kim Soracak,-,3,1,,,,
99,-,Orhan Gencebay,Bugün Senin Doğum Günün,-,4,54,,,,
100,-,Gülsüm Kahraman,Aslım Çorumlu,-,41,2,,,,
