Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirkelam,Inoubliable,31,1,20,,,,
2,up,Atilla Kaya,Adını Yollara Yazdım,40,2,8,,,,
3,-,Ferdi Tayfur,Dur Dinle Sevgilim,-,3,5,,,,
4,up,Makis Hristodoulopoulos,S' Agapo Giati Eisai Oraia (Live),5,2,21,,,,
5,up,Zeynep Casalini,Buralardaysa,18,5,3,,,,
6,-,Gönül Akkor,Aşkımız Eski Bir Roman,-,6,1,,,,
7,up,Orhan Gencebay,Benim Dünyam,20,1,26,,,,
8,up,Jale,Üzgünüm,12,4,16,,,,
9,up,Berdan Mardini,Sen Var Ya Sen,45,2,10,,,,
10,down,Nil Burak,Yalnızım Ben,9,1,20,,,,
11,up,Murat Havadar,Rüyam,37,3,6,,,,
12,-,Adnan Şenses,Sen Dünyalar Güzeli,-,12,1,,,,
13,up,Kibariye,Gidiyorum,51,1,2,,,,
14,down,Various Artists,Ruzgar- Ah! Agera,2,2,23,,,,
15,-,Jabbar,Ağlaya Ağlaya,-,1,2,,,,
16,-,Azer Bülbül,Vazgeçemem,-,4,1,,,,
17,-,Bülent Ortaçgil,Olmalı mı Olmamalı mı,-,3,17,,,,
18,-,Zeki Müren,Dilek Çeşmesi,-,18,4,,,,
19,up,Antonis Remos,Den teliosame,65,5,20,,,,
20,down,Banu Kirbag,"Ölsem De Bir,Kalsam Da Bir",1,1,19,,,,
21,-,Kibariye,Can Veriyorum,-,2,1,,,,
22,-,Pinhani,Düğün,-,22,1,,,,
23,up,Deniz Toprak,Korkarım Gideceksin,99,15,4,,,,
24,-,Bülent Ortaçgil,Beni Kategorize Etme,-,11,4,,,,
25,-,Çağlayan,Aramızda Dağlar Var,-,25,2,,,,
26,-,Gülsah Buzlu,Gramaj,-,26,1,,,,
27,-,Emrah,Taksi,-,27,1,,,,
28,up,Sibel Can,Bir Güneş Batışında,80,2,8,,,,
29,-,Hakkı Bulut,Hasretim,-,4,4,,,,
30,-,Ferdi Tayfur,Postacılar,-,1,3,,,,
31,-,Karadeniz Oyun Havaları,Tonya Kız Havası,-,14,5,,,,
32,-,Mahsun Kirmizigül,Ellerin Kadınısın,-,3,17,,,,
33,-,Alpay,Eylülde Gel,-,18,10,,,,
34,-,Funda Kınalı,Alıştım Sana Birtanem,-,18,10,,,,
35,-,Oluf Dimitri Røe,Fajum,-,15,1,,,,
36,-,Edip Akbayram,Aldırma Gönül,-,7,12,,,,
37,-,Ezginin Günlüğü,Martı,-,11,2,,,,
38,-,Onur Akın,Kılıçdaroğlu,-,38,1,,,,
39,-,Devrim Kaya,Arda Boyları,-,34,1,,,,
40,-,Anjelika Akbar,Daisy,-,28,3,,,,
41,-,Çelik,Bırak Da Git,-,7,7,,,,
42,-,Cita Kral,Bana Da Söyle,-,15,5,,,,
43,-,Harun Erkezen,Attention,-,43,3,,,,
44,-,Ümit Besen,İkimizde Sevdik,-,20,6,,,,
45,-,Gökhan Türkmen,Ya Sen,-,1,26,,,,
46,-,Ferdi Tayfur,Kır Çiçekleri,-,46,1,,,,
47,down,Ali Seven,Bir Avuç Su Verseydin,17,17,2,,,,
48,-,Neşe Karaböcek,Kapandım Odalara,-,28,1,,,,
49,down,Bozkırlı Bağrıyanık Ahmet,Ciğersin Ankara'lı,30,11,6,,,,
50,-,Furkan Ayaz,Heves,-,7,23,,,,
51,-,Oliver Shanti & Friends,Onón Mweng (Rainbird),-,24,2,,,,
52,-,Taro Hakase,A Different Day,-,52,2,,,,
53,-,Mirkelam,Bağırıyorsam Sebebi Varr,-,11,3,,,,
54,-,Bülent Serttaş,Antepli,-,9,1,,,,
55,-,Koray Candemir,Nefesini Tut,-,5,5,,,,
56,-,Vicente Amigo,Poeta en el Víento,-,56,1,,,,
57,down,Haluk Levent,Anlasana (Live),6,1,23,,,,
58,-,Bülent Ortaçgil,Kimseye Anlatmadım (feat. Birsen Tezer),-,39,2,,,,
59,-,Engin Nursani,Gizli Gizli,-,2,1,,,,
60,-,Bülent Ortaçgil,Benimle Oyanr Mısın,-,6,11,,,,
61,-,İbrahim Erkal,Şiir,-,61,1,,,,
62,-,Bayram Şenpınar,Sen Anlamazsın,-,6,3,,,,
63,-,Seda Sayan,Gerçekçi Ol,-,3,2,,,,
64,-,Saadet Sun,Yeter Ki,-,28,2,,,,
65,-,Cengizhan Sönmez,Ödül,-,14,12,,,,
66,-,İbrahim Erkal,Ağla Gözlerim,-,11,1,,,,
67,down,Esengül,Beterin Beteri Var,8,8,10,,,,
68,down,Gönül Yazar,Dönemezki Bana,39,39,4,,,,
69,-,Ayten Alpman,Sen Benim Şarkılarımsın,-,5,13,,,,
70,-,Buika,Solédad,-,70,2,,,,
71,up,Devran Çağlar,Elinden Geleni Ardına Koyma,74,5,2,,,,
72,-,İbrahim Tatlıses,Dost Nasihatı,-,15,4,,,,
73,-,Ferdi Tayfur,Sana Kaderimsin Dedim,-,73,1,,,,
74,-,Ahmet Özhan,Ya Olduğun Gibi Görün Ya Göründüğün Gibi Ol,-,4,4,,,,
75,down,Haluk Levent,Bu Aşk Burada Biter,3,3,5,,,,
76,-,Riccardo Tesi,Il battagliero (Valzer),-,76,1,,,,
77,-,Nesrin Sipahi,Hasret,-,6,6,,,,
78,-,Ragga Oktay,Çukulata Kız (Version 1),-,8,1,,,,
79,-,Mesut Mertcan & Zeki Müren,Özlem - Karanlıklar Güneşi,-,9,3,,,,
80,down,Emrah,Gitme Sevgilim,7,1,5,,,,
81,-,Emrah,Nedendir,-,51,1,,,,
82,-,Metin Arolat,Cilveli Yarim,-,20,11,,,,
83,-,"Özcan Deniz, Haluk Bilginer & Ragıp Savaş",Ya Evde Yoksan,-,10,3,,,,
84,-,The Mediaeval Baebes,All for Love of One,-,84,1,,,,
85,-,Salaam,Artik Sevmeyecegim,-,21,2,,,,
86,-,Joe Barbieri,Malegria (Live 2010),-,1,18,,,,
87,-,Deniz Toprak,Badı Sabah Selam Söyle O Yare,-,87,1,,,,
88,down,Redd,Mutlu Olmak İçin,72,26,6,,,,
89,-,Müslüm Gürses,Artakalan,-,9,3,,,,
90,-,Mustafa Yıldızdoğan,Eylül,-,1,3,,,,
91,-,Yano,Son De Mar (BPM 68),-,91,1,,,,
92,-,Shamur,Let the Music Play,-,92,1,,,,
93,up,Cengiz Özkan,Ben Gidersem,93,41,2,,,,
94,-,Mihrican Bahar,Mihrican Mı Değdi Gülün Mü Soldu,-,94,1,,,,
95,-,Orhan Gencebay,Kabahat Seni Sevende,-,9,7,,,,
96,down,Sezen Aksu,Hayat Sana Teşekkür Ederim,81,68,7,,,,
97,-,Erkan Güleryüz,Bu Şehrin Geceleri,-,8,2,,,,
98,-,Cavit Karabey,Ayırdılar Sevenleri,-,98,1,,,,
99,-,Murat Boz,Aşkı Bulamam Ben (Ozinga Remix),-,70,1,,,,
100,-,İbrahim Tatlıses,Gözlerim Yaşlı,-,9,1,,,,
