Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,10,,,,
2,up,CKay,Love Nwantiti (Ah Ah Ah),2,1,12,,,,
3,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],5,2,3,,,,
4,up,Detrick Mcfarlane,Watch It,7,3,4,,,,
5,up,Emrah,Gitme Sevgilim,73,1,50,,,,
6,up,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,16,1,59,,,,
7,-,Cahit Berkay,Kılıbık,-,4,6,,,,
8,up,Kamuran Akkor,Bekleyenim Var,31,1,40,,,,
9,down,Nazan Öncel,Nereye Böyle,8,1,96,,,,
10,up,Gökhan Türkmen,Ya Sen,21,1,76,,,,
11,down,Lass,De Du Tago,10,6,5,,,,
12,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,4,10,,,,
13,up,Durmuş Çiğdem,Şiki Şiki Baba,49,3,6,,,,
14,down,CKay,love nwantiti (DITVAK Remix),6,6,3,,,,
15,down,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,14,1,93,,,,
16,-,Selami Şahin,Gözlerin Bir Silah Bakışın Kurşun,-,9,4,,,,
17,-,Zeki Müren,Ayrıldık İşte...,-,17,4,,,,
18,up,Angelique Kidjo,Mother Nature,28,5,3,,,,
19,down,Devran Çağlar,Öldürürüm Kendimi,15,5,21,,,,
20,-,Trabant 33,Espresso Bar Italia,-,14,4,,,,
21,up,Cem Belevi,Bundan Sonra,22,2,25,,,,
22,up,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),25,4,18,,,,
23,up,Fatih Kısaparmak,Canım Benim,35,16,2,,,,
24,-,Trabant 33,Lunch Break in Milan,-,15,4,,,,
25,down,Warner/Chappell Productions,Jerusalem,17,9,9,,,,
26,-,Safran,Salına Salına,-,26,4,,,,
27,-,Zeki Müren,Gözlerin Doğuyor Gecelerime,-,14,8,,,,
28,up,CKay,love nwantiti (feat. Franglish) [French Remix],51,1,7,,,,
29,-,Pouya Bayati,Zajre Jodaie,-,29,2,,,,
30,-,Uygar Doğanay,Sevdan Ateşten Bir Gömlek,-,7,4,,,,
31,-,Ebru Gündeş,Seni Seviyorum,-,4,4,,,,
32,-,İbrahim Tatlıses,Gülmemiz Gerek,-,24,6,,,,
33,-,İbrahim Erkal,Sevmesende Olur,-,1,53,,,,
34,-,Serkan Çağrı & Ziynet Sali,Canımın Yoldaşı Ol,-,30,10,,,,
35,down,Berdan Mardini,Duygusuz,4,4,3,,,,
36,-,Kamuran Akkor,Anadan Ayrı,-,4,12,,,,
37,down,Alpisella,Dinamite,19,2,9,,,,
38,-,Fatih Bulut,Bedelini Öde,-,20,7,,,,
39,up,Merdiven,Çiçeği Burnunda,45,4,17,,,,
40,up,Adnan Şenses,Doldur Meyhaneci,53,1,25,,,,
41,-,Bayram Şenpınar,Sen Anlamazsın,-,6,14,,,,
42,-,Arif Susam,Aşkımız Bitmesin,-,40,1,,,,
43,-,Hozan Aytaç,Doxtor,-,43,1,,,,
44,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],37,8,8,,,,
45,up,Nusret Yilmaz,Nar Tanesi,75,12,52,,,,
46,up,Muazzez Ersoy,Senin İçindi,61,2,22,,,,
47,up,Ferdi Tayfur,Yıldızlar Da Kayar,91,2,36,,,,
48,-,Yıldız Tilbe,Ama Evlisin,-,48,1,,,,
49,-,İbrahim Tatlıses,Başı Belalım,-,8,3,,,,
50,-,Hüseyin Altın,Hasret Akşamları,-,45,4,,,,
51,-,Ender Balkır,Karşı Bağda Sıra Bademler,-,15,7,,,,
52,-,Zara,Yandı Bağrım,-,52,1,,,,
53,-,Cengiz Özkan,Bir ulu Ağaçtan Bir Yaprak Düşse,-,53,2,,,,
54,-,Mahsun Kirmizigül,Herşeyim Sensin,-,54,1,,,,
55,-,Mahsun Kirmizigül,Yoruldum,-,29,2,,,,
56,-,Barış Kandemir,Ibrahim Tatlıses - Neden (Remix),-,56,2,,,,
57,-,Adnan Şenses,Unutamasın,-,1,33,,,,
58,-,"Göksun Çavdar, Ali Osman Erbaşı & Kadir Verim",Çiftetelli,-,58,1,,,,
59,-,Güler Işık,Ben Sevdim De Ne Oldu,-,59,2,,,,
60,-,Gamze Nur,Öldürür Beni,-,60,1,,,,
61,up,Ersan Er,Soluma Vura Vura,70,10,18,,,,
62,down,Orhan Gencebay,Bugün Senin Doğum Günün,57,4,28,,,,
63,-,Muazzez Ersoy,Geldik Gidiyoruz,-,41,7,,,,
64,down,Hatice,Dönmemen Gerek,24,5,12,,,,
65,down,Ebru Gündeş,Senin Olmaya Geldim,43,1,2,,,,
66,-,Sibel Can,Bir Güneş Batışında,-,2,46,,,,
67,-,Turhan Yükseler,Sevgi Çemberi,-,22,2,,,,
68,down,Metin Işık,Kader,11,1,25,,,,
69,-,Toprak,Senden Oldu,-,37,3,,,,
70,-,Emrah,Hasret Yağar Dağlara,-,3,4,,,,
71,-,Ekin Uzunlar,Üç Günlük Dünya,-,7,36,,,,
72,-,Yurdaer Uçar,Aşk Acı Şaraptır,-,51,1,,,,
73,-,İbrahim Erkal,Unutulurmuş,-,3,27,,,,
74,down,Cem Adrian & Mark Eliyahu,Derinlerde,29,1,18,,,,
75,-,Yasin Music,Derdim (Geceler KapKara Zülmet),-,75,1,,,,
76,-,Özcan Türe,Yürü Güzel Yürü,-,76,1,,,,
77,-,Adnan Şenses,Yorgunum,-,23,5,,,,
78,-,Oğuz Yılmaz,Gönüller Hiç Yas Tutarmı,-,78,1,,,,
79,-,Ramazan Cangir,Aman Oy Aman Oy,-,79,1,,,,
80,down,Mahmut Tuncer,Ay Gördüm Allah (Remix),68,11,6,,,,
81,-,Sema,Bir Dalda Iki Kiraz,-,40,1,,,,
82,-,Hande Yener,Dön Bana,-,2,3,,,,
83,-,İbrahim Tatlıses,Yanağı Gamze,-,7,3,,,,
84,down,Nurhan Damcıoğlu,Yangın Var,76,42,2,,,,
85,down,Göksel Baktagir,Sevda Yolları,60,25,8,,,,
86,-,Emrah,Acıların Çocuğu,-,3,2,,,,
87,down,Özcan Deniz,Utanıyorum,54,1,75,,,,
88,-,Muharrem Temiz,Askin Beni Deleyledi (U.H.),-,88,1,,,,
89,-,Rober Hatemo,Balım,-,89,1,,,,
90,-,Baha,Aşk Kitabi,-,18,5,,,,
91,-,Muazzez Ersoy,Sar Beni,-,32,4,,,,
92,-,İnci Mercan,Ateşlerde Yanacağım,-,24,3,,,,
93,-,Ferdi Özbeğen,Büklüm Büklüm,-,10,18,,,,
94,-,Füsun Önal,Bunlarda Geçer,-,53,3,,,,
95,-,Devrim Kaya,Arda Boyları,-,34,6,,,,
96,down,Zeynep Bulutlu,Gitme Canım,55,37,2,,,,
97,down,Haluk Levent,Gülendam (Live),41,16,15,,,,
98,-,Zuhal Olcay,Ben Varım,-,44,3,,,,
99,down,Ahmet Yiğit,Elinden Geleni,39,7,25,,,,
100,-,Semiramis Pekkan,Dert Ortağım,-,24,1,,,,
